"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",217,112,2,0,0
"2008-04-01",235,128,2,0,0
"2008-06-27",236,132,2,0,0
"2008-10-10",236,132,2,0,0
"2008-12-17",160,90,2,0,0
"2009-04-06",149,78,2,0,0
"2009-06-17",148,78,2,0,0
"2009-09-25",208,108,2,0,0
"2009-12-16",209,108,2,0,0
"2010-04-01",210,108,2,0,0
"2010-07-26",231,110,2,0,0
"2010-11-17",349,139,2,0,0
"2011-02-21",336,144,2,0,0
"2011-06-10",368,167,2,0,0
"2011-09-05",368,167,2,0,0
"2012-01-18",371,169,2,0,0
"2012-03-26",375,167,2,0,0
"2012-07-13",348,163,2,0,0
"2012-10-31",357,162,2,0,0
"2012-12-11",357,162,2,0,0
"2013-02-20",401,191,2,0,0
"2013-05-21",498,301,2,0,0
"2013-07-09",496,305,2,0,0
"2013-09-10",603,420,2,1,0
"2013-12-20",598,420,2,1,0
"2014-03-28",587,422,2,1,0
"2014-09-08",784,641,3,1,0
"2015-01-19",805,663,3,1,0
"2015-04-09",812,673,3,1,0
"2015-07-03",813,670,3,1,0
"2015-10-01",816,668,3,1,0
"2016-01-04",781,738,5,1,0
"2016-04-05",785,749,5,1,0
"2016-07-04",795,751,5,1,0
"2016-10-07",732,722,5,1,0
"2016-12-27",734,734,5,1,0
"2017-04-12",767,816,10,1,0
"2017-07-24",796,884,10,2,0
"2017-10-12",795,886,10,2,0
"2017-12-22",783,915,36,2,0
"2018-04-09",774,854,36,2,0
"2018-07-11",776,860,36,2,0
"2018-09-28",772,862,36,2,0
"2019-01-01",764,1012,124,5,0
"2019-04-06",763,1007,165,5,0
"2019-07-01",828,1032,166,5,0
"2019-10-09",835,1063,193,6,0
"2020-01-01",830,1024,193,6,0
"2020-04-01",900,1114,193,6,0
"2020-07-01",923,1116,208,6,0
"2020-10-01",951,1151,219,7,0
"2021-01-01",954,1155,219,7,0
"2021-04-01",965,1158,221,7,0
"2021-07-01",958,1165,229,8,0
"2021-10-01",958,1157,230,8,0
"2022-01-01",965,1169,230,8,0
