"snapshot","kingdom","speciesCount"
"2007-12-19",1,4712
"2007-12-19",2,3
"2007-12-19",3,28
"2007-12-19",4,26
"2007-12-19",5,888
"2007-12-19",6,4924
"2007-12-19",7,50
"2008-04-01",1,4717
"2008-04-01",2,3
"2008-04-01",3,28
"2008-04-01",4,28
"2008-04-01",5,899
"2008-04-01",6,5004
"2008-04-01",7,50
"2008-06-27",1,4809
"2008-06-27",2,3
"2008-06-27",3,32
"2008-06-27",4,32
"2008-06-27",5,925
"2008-06-27",6,5102
"2008-06-27",7,50
"2008-10-10",1,5050
"2008-10-10",2,3
"2008-10-10",3,32
"2008-10-10",4,32
"2008-10-10",5,932
"2008-10-10",6,5107
"2008-10-10",7,50
"2008-12-17",1,4876
"2008-12-17",2,3
"2008-12-17",3,32
"2008-12-17",4,33
"2008-12-17",5,945
"2008-12-17",6,5189
"2008-12-17",7,50
"2009-04-06",1,5114
"2009-04-06",2,3
"2009-04-06",3,32
"2009-04-06",4,30
"2009-04-06",5,974
"2009-04-06",6,5213
"2009-04-06",7,50
"2009-06-17",1,5986
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,30
"2009-06-17",5,977
"2009-06-17",6,5294
"2009-06-17",7,50
"2009-09-25",1,6252
"2009-09-25",2,3
"2009-09-25",3,36
"2009-09-25",4,31
"2009-09-25",5,1037
"2009-09-25",6,5433
"2009-09-25",7,50
"2009-12-16",1,6261
"2009-12-16",2,3
"2009-12-16",3,36
"2009-12-16",4,31
"2009-12-16",5,1037
"2009-12-16",6,5463
"2009-12-16",7,50
"2010-04-01",1,6270
"2010-04-01",2,3
"2010-04-01",3,36
"2010-04-01",4,31
"2010-04-01",5,1036
"2010-04-01",6,5466
"2010-04-01",7,49
"2010-07-26",1,5894
"2010-07-26",2,3
"2010-07-26",3,36
"2010-07-26",4,21
"2010-07-26",5,1041
"2010-07-26",6,5356
"2010-07-26",7,50
"2010-11-17",1,6296
"2010-11-17",2,3
"2010-11-17",3,36
"2010-11-17",4,32
"2010-11-17",5,1081
"2010-11-17",6,5579
"2010-11-17",7,52
"2011-02-21",1,6550
"2011-02-21",2,3
"2011-02-21",3,36
"2011-02-21",4,32
"2011-02-21",5,1100
"2011-02-21",6,5638
"2011-02-21",7,52
"2011-06-10",1,6607
"2011-06-10",3,7
"2011-06-10",4,33
"2011-06-10",5,1116
"2011-06-10",6,5689
"2011-06-10",7,52
"2011-09-05",1,6644
"2011-09-05",3,6
"2011-09-05",4,33
"2011-09-05",5,1111
"2011-09-05",6,5660
"2011-09-05",7,52
"2012-01-18",1,7282
"2012-01-18",3,6
"2012-01-18",4,32
"2012-01-18",5,1080
"2012-01-18",6,5502
"2012-01-18",7,70
"2012-03-26",1,7277
"2012-03-26",3,6
"2012-03-26",4,34
"2012-03-26",5,1085
"2012-03-26",6,5668
"2012-03-26",7,70
"2012-07-13",1,7479
"2012-07-13",3,6
"2012-07-13",4,34
"2012-07-13",5,1202
"2012-07-13",6,5757
"2012-07-13",7,70
"2012-10-31",1,7947
"2012-10-31",3,6
"2012-10-31",4,32
"2012-10-31",5,1216
"2012-10-31",6,5806
"2012-10-31",7,70
"2012-12-11",1,7945
"2012-12-11",3,6
"2012-12-11",4,32
"2012-12-11",5,1216
"2012-12-11",6,5818
"2012-12-11",7,70
"2013-02-20",1,8164
"2013-02-20",3,6
"2013-02-20",4,32
"2013-02-20",5,1216
"2013-02-20",6,5839
"2013-02-20",7,70
"2013-05-21",1,8322
"2013-05-21",3,6
"2013-05-21",4,32
"2013-05-21",5,1216
"2013-05-21",6,5852
"2013-05-21",7,70
"2013-07-09",1,8360
"2013-07-09",3,6
"2013-07-09",4,116
"2013-07-09",5,1277
"2013-07-09",6,5775
"2013-07-09",7,70
"2013-09-10",1,8450
"2013-09-10",3,6
"2013-09-10",4,116
"2013-09-10",5,1275
"2013-09-10",6,5781
"2013-09-10",7,70
"2013-12-20",1,8246
"2013-12-20",3,6
"2013-12-20",4,116
"2013-12-20",5,1264
"2013-12-20",6,5741
"2013-12-20",7,70
"2014-03-28",1,8868
"2014-03-28",3,6
"2014-03-28",4,186
"2014-03-28",5,1309
"2014-03-28",6,5807
"2014-03-28",7,70
"2014-09-08",1,8961
"2014-09-08",3,2
"2014-09-08",4,116
"2014-09-08",5,1325
"2014-09-08",6,5801
"2014-09-08",7,77
"2015-01-19",1,9267
"2015-01-19",3,2
"2015-01-19",4,126
"2015-01-19",5,1377
"2015-01-19",6,5902
"2015-01-19",7,79
