"snapshot","national","international"
"2007-12-19",0,167852
"2008-04-01",0,169898
"2008-06-27",0,202570
"2008-10-10",0,204982
"2008-12-17",0,210086
"2009-04-06",0,216242
"2009-06-17",0,219770
"2009-09-25",0,231092
"2009-12-16",0,234963
"2010-04-01",0,242963
"2010-07-26",0,225565
"2010-11-17",0,248079
"2011-02-21",0,253720
"2011-06-10",0,268669
"2011-09-05",0,267293
"2012-01-18",0,271333
"2012-03-26",0,276584
"2012-07-13",0,288010
"2012-10-31",0,288079
"2012-12-11",0,283919
"2013-02-20",0,286458
"2013-05-21",0,294738
"2013-07-09",0,311934
"2013-09-10",0,321407
"2013-12-20",0,361239
"2014-03-28",0,397101
"2014-09-08",0,424396
"2015-01-19",0,432848
"2015-04-09",0,440900
"2015-07-03",0,484665
"2015-10-01",0,504256
"2016-01-04",0,584692
"2016-04-05",1482,545527
"2016-07-04",6429,547006
"2016-10-07",6429,578678
"2016-12-27",6429,608180
"2017-04-12",6429,612066
"2017-07-24",6429,631430
"2017-10-12",6429,697670
"2017-12-22",93143,662655
"2018-04-09",93801,636002
"2018-07-11",93801,816223
"2018-09-28",93801,823957
"2019-01-01",96149,838257
"2019-04-06",267752,869626
"2019-07-01",267752,897327
"2019-10-09",267752,904722
"2020-01-01",267752,918044
"2020-04-01",267801,934587
"2020-07-01",429620,980959
"2020-10-01",429620,1081834
"2021-01-01",429620,1103535
"2021-04-01",429346,1124414
"2021-07-01",611440,1119473
"2021-10-01",611440,1164931
"2022-01-01",611440,1186224
"2022-04-01",912015,1255000
"2022-07-01",912974,1212519
"2022-10-01",915777,1265079
"2023-01-01",917086,1417149
"2023-04-01",919736,1370427
"2023-07-01",924482,1413262
"2023-10-01",1234551,1488943
"2024-01-01",1236948,1540682
"2024-04-01",1240558,1567170
"2024-07-01",1596031,1634238
