"snapshot","kingdom","speciesCount"
"2007-12-19",0,2
"2007-12-19",1,9165
"2007-12-19",2,3
"2007-12-19",3,38
"2007-12-19",4,121
"2007-12-19",5,1066
"2007-12-19",6,5223
"2007-12-19",7,50
"2007-12-19",8,2
"2008-04-01",0,2
"2008-04-01",1,9228
"2008-04-01",2,3
"2008-04-01",3,38
"2008-04-01",4,123
"2008-04-01",5,1087
"2008-04-01",6,5306
"2008-04-01",7,50
"2008-04-01",8,2
"2008-06-27",0,2
"2008-06-27",1,9371
"2008-06-27",2,3
"2008-06-27",3,47
"2008-06-27",4,144
"2008-06-27",5,1113
"2008-06-27",6,5436
"2008-06-27",7,50
"2008-06-27",8,2
"2008-10-10",0,2
"2008-10-10",1,9427
"2008-10-10",2,3
"2008-10-10",3,47
"2008-10-10",4,307
"2008-10-10",5,1125
"2008-10-10",6,5434
"2008-10-10",7,50
"2008-10-10",8,2
"2008-12-17",0,2
"2008-12-17",1,9292
"2008-12-17",2,3
"2008-12-17",3,47
"2008-12-17",4,386
"2008-12-17",5,1138
"2008-12-17",6,5480
"2008-12-17",7,50
"2008-12-17",8,2
"2009-04-06",0,2
"2009-04-06",1,9227
"2009-04-06",2,3
"2009-04-06",3,47
"2009-04-06",4,384
"2009-04-06",5,1168
"2009-04-06",6,5513
"2009-04-06",7,50
"2009-04-06",8,2
"2009-06-17",0,2
"2009-06-17",1,9615
"2009-06-17",2,3
"2009-06-17",3,47
"2009-06-17",4,384
"2009-06-17",5,1170
"2009-06-17",6,5514
"2009-06-17",7,50
"2009-06-17",8,2
"2009-09-25",0,2
"2009-09-25",1,9775
"2009-09-25",2,3
"2009-09-25",3,51
"2009-09-25",4,385
"2009-09-25",5,1227
"2009-09-25",6,5647
"2009-09-25",7,50
"2009-09-25",8,2
"2009-12-16",0,2
"2009-12-16",1,9810
"2009-12-16",2,3
"2009-12-16",3,51
"2009-12-16",4,385
"2009-12-16",5,1227
"2009-12-16",6,5693
"2009-12-16",7,50
"2009-12-16",8,2
"2010-04-01",0,2
"2010-04-01",1,9823
"2010-04-01",2,3
"2010-04-01",3,51
"2010-04-01",4,387
"2010-04-01",5,1226
"2010-04-01",6,5695
"2010-04-01",7,49
"2010-04-01",8,2
"2010-07-26",0,2
"2010-07-26",1,9448
"2010-07-26",2,3
"2010-07-26",3,46
"2010-07-26",4,377
"2010-07-26",5,1231
"2010-07-26",6,5597
"2010-07-26",7,50
"2010-11-17",0,2
"2010-11-17",1,9691
"2010-11-17",2,3
"2010-11-17",3,51
"2010-11-17",4,387
"2010-11-17",5,1279
"2010-11-17",6,5704
"2010-11-17",7,52
"2011-02-21",0,2
"2011-02-21",1,9929
"2011-02-21",2,3
"2011-02-21",3,51
"2011-02-21",4,387
"2011-02-21",5,1298
"2011-02-21",6,5781
"2011-02-21",7,52
"2011-06-10",0,2
"2011-06-10",1,10027
"2011-06-10",2,4
"2011-06-10",3,54
"2011-06-10",4,413
"2011-06-10",5,1314
"2011-06-10",6,5830
"2011-06-10",7,52
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,10043
"2011-09-05",2,4
"2011-09-05",3,56
"2011-09-05",4,413
"2011-09-05",5,1309
"2011-09-05",6,5799
"2011-09-05",7,52
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,10581
"2012-01-18",2,4
"2012-01-18",3,56
"2012-01-18",4,489
"2012-01-18",5,1316
"2012-01-18",6,5746
"2012-01-18",7,79
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,10573
"2012-03-26",2,4
"2012-03-26",3,58
"2012-03-26",4,491
"2012-03-26",5,1323
"2012-03-26",6,5937
"2012-03-26",7,79
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,10733
"2012-07-13",2,4
"2012-07-13",3,58
"2012-07-13",4,490
"2012-07-13",5,1396
"2012-07-13",6,5967
"2012-07-13",7,79
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,10851
"2012-10-31",2,4
"2012-10-31",3,58
"2012-10-31",4,496
"2012-10-31",5,1401
"2012-10-31",6,6017
"2012-10-31",7,79
"2012-10-31",8,4
"2012-12-11",0,2
"2012-12-11",1,10852
"2012-12-11",2,4
"2012-12-11",3,58
"2012-12-11",4,496
"2012-12-11",5,1409
"2012-12-11",6,6025
"2012-12-11",7,79
"2012-12-11",8,4
"2013-02-20",0,2
"2013-02-20",1,11002
"2013-02-20",2,4
"2013-02-20",3,58
"2013-02-20",4,496
"2013-02-20",5,1409
"2013-02-20",6,6035
"2013-02-20",7,79
"2013-02-20",8,4
"2013-05-21",0,2
"2013-05-21",1,11180
"2013-05-21",2,4
"2013-05-21",3,58
"2013-05-21",4,496
"2013-05-21",5,1409
"2013-05-21",6,6055
"2013-05-21",7,79
"2013-05-21",8,4
"2013-07-09",0,2
"2013-07-09",1,11442
"2013-07-09",2,4
"2013-07-09",3,58
"2013-07-09",4,576
"2013-07-09",5,1467
"2013-07-09",6,5990
"2013-07-09",7,79
"2013-07-09",8,4
"2013-09-10",0,2
"2013-09-10",1,11532
"2013-09-10",2,4
"2013-09-10",3,58
"2013-09-10",4,576
"2013-09-10",5,1465
"2013-09-10",6,5998
"2013-09-10",7,79
"2013-09-10",8,4
"2013-12-20",0,2
"2013-12-20",1,11371
"2013-12-20",2,4
"2013-12-20",3,54
"2013-12-20",4,575
"2013-12-20",5,1423
"2013-12-20",6,5944
"2013-12-20",7,79
"2013-12-20",8,4
"2014-03-28",0,2
"2014-03-28",1,11940
"2014-03-28",2,4
"2014-03-28",3,59
"2014-03-28",4,621
"2014-03-28",5,1476
"2014-03-28",6,6053
"2014-03-28",7,79
"2014-03-28",8,4
"2014-09-08",0,2
"2014-09-08",1,12399
"2014-09-08",2,4
"2014-09-08",3,63
"2014-09-08",4,622
"2014-09-08",5,1499
"2014-09-08",6,6114
"2014-09-08",7,79
"2014-09-08",8,4
"2015-01-19",0,2
"2015-01-19",1,12806
"2015-01-19",2,4
"2015-01-19",3,73
"2015-01-19",4,642
"2015-01-19",5,1540
"2015-01-19",6,6190
"2015-01-19",7,81
"2015-01-19",8,4
"2015-04-09",0,2
"2015-04-09",1,13068
"2015-04-09",2,4
"2015-04-09",3,73
"2015-04-09",4,656
"2015-04-09",5,1572
"2015-04-09",6,6292
"2015-04-09",7,81
"2015-04-09",8,4
"2015-07-03",0,2
"2015-07-03",1,13052
"2015-07-03",2,4
"2015-07-03",3,73
"2015-07-03",4,581
"2015-07-03",5,1604
"2015-07-03",6,6420
"2015-07-03",7,81
"2015-07-03",8,4
"2015-10-01",0,2
"2015-10-01",1,13139
"2015-10-01",2,4
"2015-10-01",3,76
"2015-10-01",4,659
"2015-10-01",5,1614
"2015-10-01",6,6792
"2015-10-01",7,81
"2015-10-01",8,4
"2016-01-04",0,2
"2016-01-04",1,13459
"2016-01-04",2,4
"2016-01-04",3,76
"2016-01-04",4,662
"2016-01-04",5,1647
"2016-01-04",6,6869
"2016-01-04",7,81
"2016-01-04",8,4
"2016-04-05",0,2
"2016-04-05",1,13490
"2016-04-05",2,4
"2016-04-05",3,76
"2016-04-05",4,663
"2016-04-05",5,1659
"2016-04-05",6,6935
"2016-04-05",7,81
"2016-04-05",8,4
"2016-07-04",0,2
"2016-07-04",1,13660
"2016-07-04",2,4
"2016-07-04",3,76
"2016-07-04",4,664
"2016-07-04",5,1660
"2016-07-04",6,6956
"2016-07-04",7,81
"2016-07-04",8,4
"2016-10-07",0,2
"2016-10-07",1,13774
"2016-10-07",2,4
"2016-10-07",3,76
"2016-10-07",4,667
"2016-10-07",5,1661
"2016-10-07",6,6972
"2016-10-07",7,79
"2016-10-07",8,4
"2016-12-27",0,2
"2016-12-27",1,13949
"2016-12-27",2,4
"2016-12-27",3,76
"2016-12-27",4,667
"2016-12-27",5,1665
"2016-12-27",6,7045
"2016-12-27",7,79
"2016-12-27",8,4
"2017-04-12",0,2
"2017-04-12",1,14214
"2017-04-12",2,4
"2017-04-12",3,76
"2017-04-12",4,667
"2017-04-12",5,1667
"2017-04-12",6,7061
"2017-04-12",7,79
"2017-04-12",8,4
"2017-07-24",0,2
"2017-07-24",1,14423
"2017-07-24",2,4
"2017-07-24",3,74
"2017-07-24",4,666
"2017-07-24",5,1665
"2017-07-24",6,7091
"2017-07-24",7,79
"2017-07-24",8,4
"2017-10-12",0,2
"2017-10-12",1,14752
"2017-10-12",2,4
"2017-10-12",3,87
"2017-10-12",4,666
"2017-10-12",5,1690
"2017-10-12",6,7175
"2017-10-12",7,79
"2017-10-12",8,5
"2017-12-22",0,3
"2017-12-22",1,15191
"2017-12-22",2,4
"2017-12-22",3,89
"2017-12-22",4,697
"2017-12-22",5,1710
"2017-12-22",6,7253
"2017-12-22",7,81
"2017-12-22",8,5
"2018-04-09",0,3
"2018-04-09",1,14564
"2018-04-09",2,5
"2018-04-09",3,94
"2018-04-09",4,708
"2018-04-09",5,1740
"2018-04-09",6,7342
"2018-04-09",7,81
"2018-04-09",8,5
"2018-07-11",0,3
"2018-07-11",1,14679
"2018-07-11",2,5
"2018-07-11",3,91
"2018-07-11",4,955
"2018-07-11",5,1757
"2018-07-11",6,7511
"2018-07-11",7,84
"2018-07-11",8,5
"2018-09-28",0,3
"2018-09-28",1,14779
"2018-09-28",2,5
"2018-09-28",3,91
"2018-09-28",4,956
"2018-09-28",5,1775
"2018-09-28",6,7532
"2018-09-28",7,84
"2018-09-28",8,5
"2019-01-01",0,3
"2019-01-01",1,15184
"2019-01-01",2,7
"2019-01-01",3,100
"2019-01-01",4,949
"2019-01-01",5,1830
"2019-01-01",6,7610
"2019-01-01",7,84
"2019-01-01",8,8
"2019-04-06",0,3
"2019-04-06",1,15530
"2019-04-06",2,7
"2019-04-06",3,137
"2019-04-06",4,1092
"2019-04-06",5,1878
"2019-04-06",6,7682
"2019-04-06",7,96
"2019-04-06",8,8
"2019-07-01",0,3
"2019-07-01",1,16182
"2019-07-01",2,7
"2019-07-01",3,137
"2019-07-01",4,1092
"2019-07-01",5,2003
"2019-07-01",6,7811
"2019-07-01",7,97
"2019-07-01",8,8
"2019-10-09",0,2
"2019-10-09",1,16396
"2019-10-09",2,7
"2019-10-09",3,137
"2019-10-09",4,1081
"2019-10-09",5,2042
"2019-10-09",6,7875
"2019-10-09",7,98
"2019-10-09",8,8
"2020-01-01",0,2
"2020-01-01",1,16535
"2020-01-01",2,7
"2020-01-01",3,373
"2020-01-01",4,1089
"2020-01-01",5,2205
"2020-01-01",6,7941
"2020-01-01",7,103
"2020-01-01",8,8
"2020-04-01",0,2
"2020-04-01",1,16578
"2020-04-01",2,7
"2020-04-01",3,373
"2020-04-01",4,1109
"2020-04-01",5,2239
"2020-04-01",6,7984
"2020-04-01",7,107
"2020-04-01",8,8
"2020-07-01",0,2
"2020-07-01",1,17068
"2020-07-01",2,7
"2020-07-01",3,374
"2020-07-01",4,1226
"2020-07-01",5,2257
"2020-07-01",6,8165
"2020-07-01",7,107
"2020-07-01",8,8
"2020-10-01",0,2
"2020-10-01",1,17446
"2020-10-01",2,7
"2020-10-01",3,374
"2020-10-01",4,1228
"2020-10-01",5,2266
"2020-10-01",6,8225
"2020-10-01",7,107
"2020-10-01",8,9
"2021-01-01",0,2
"2021-01-01",1,17703
"2021-01-01",2,7
"2021-01-01",3,374
"2021-01-01",4,1234
"2021-01-01",5,2297
"2021-01-01",6,8325
"2021-01-01",7,126
"2021-01-01",8,9
"2021-04-01",0,2
"2021-04-01",1,18049
"2021-04-01",2,7
"2021-04-01",3,374
"2021-04-01",4,1227
"2021-04-01",5,2351
"2021-04-01",6,8409
"2021-04-01",7,126
"2021-04-01",8,8
"2021-07-01",0,3
"2021-07-01",1,18242
"2021-07-01",2,8
"2021-07-01",3,392
"2021-07-01",4,1241
"2021-07-01",5,2361
"2021-07-01",6,8455
"2021-07-01",7,126
"2021-07-01",8,8
"2021-10-01",0,3
"2021-10-01",1,18620
"2021-10-01",2,9
"2021-10-01",3,482
"2021-10-01",4,1269
"2021-10-01",5,2455
"2021-10-01",6,8535
"2021-10-01",7,127
"2021-10-01",8,89
"2022-01-01",0,3
"2022-01-01",1,18928
"2022-01-01",2,9
"2022-01-01",3,483
"2022-01-01",4,1259
"2022-01-01",5,2564
"2022-01-01",6,8611
"2022-01-01",7,134
"2022-01-01",8,89
"2022-04-01",0,3
"2022-04-01",1,19690
"2022-04-01",2,9
"2022-04-01",3,483
"2022-04-01",4,1263
"2022-04-01",5,2563
"2022-04-01",6,8670
"2022-04-01",7,135
"2022-04-01",8,89
"2022-07-01",0,3
"2022-07-01",1,20013
"2022-07-01",2,9
"2022-07-01",3,497
"2022-07-01",4,1004
"2022-07-01",5,2767
"2022-07-01",6,8687
"2022-07-01",7,134
"2022-07-01",8,91
"2022-10-01",0,3
"2022-10-01",1,20273
"2022-10-01",2,11
"2022-10-01",3,545
"2022-10-01",4,1018
"2022-10-01",5,2777
"2022-10-01",6,8756
"2022-10-01",7,137
"2022-10-01",8,91
"2023-01-01",0,3
"2023-01-01",1,20371
"2023-01-01",2,11
"2023-01-01",3,549
"2023-01-01",4,1282
"2023-01-01",5,2870
"2023-01-01",6,8794
"2023-01-01",7,138
"2023-01-01",8,92
"2023-04-01",0,3
"2023-04-01",1,20713
"2023-04-01",2,11
"2023-04-01",3,543
"2023-04-01",4,1284
"2023-04-01",5,3042
"2023-04-01",6,8848
"2023-04-01",7,141
"2023-04-01",8,92
"2023-07-01",0,3
"2023-07-01",1,20969
"2023-07-01",2,11
"2023-07-01",3,556
"2023-07-01",4,1287
"2023-07-01",5,3119
"2023-07-01",6,9268
"2023-07-01",7,145
"2023-07-01",8,92
"2023-10-01",0,3
"2023-10-01",1,21264
