"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1608,3365,613,2,0
"2008-04-01",1626,3385,614,2,0
"2008-06-27",1655,3406,616,2,0
"2008-10-10",1278,1055,62,2,0
"2008-12-17",1064,791,62,2,0
"2009-04-06",1104,832,62,2,0
"2009-06-17",1130,850,63,2,0
"2009-09-25",1402,1070,70,3,0
"2009-12-16",1631,1263,71,3,0
"2010-04-01",1677,1321,71,3,0
"2010-07-26",1852,3671,937,84,0
"2010-11-17",1901,3760,961,84,0
"2011-02-21",2122,3815,964,86,0
"2011-06-10",2205,3911,972,86,0
"2011-09-05",2212,3924,973,85,0
"2012-01-18",2218,3997,972,85,0
"2012-03-26",2221,4000,977,85,0
"2012-07-13",2260,4082,1061,88,0
"2012-10-31",2306,4088,1064,87,0
"2012-12-11",2302,4091,1065,87,0
"2013-02-20",2311,4148,1065,87,0
"2013-05-21",2404,4456,1068,87,0
"2013-07-09",2400,4342,980,81,0
"2013-09-10",2424,4334,1022,87,0
"2013-12-20",2404,4321,1017,87,0
"2014-03-28",2664,4511,1068,87,0
"2014-09-08",2959,4826,1165,114,0
"2015-01-19",3142,4927,1205,117,0
"2015-04-09",3232,5004,1205,118,0
"2015-07-03",3222,5012,1207,118,0
"2015-10-01",3250,5085,1262,124,0
"2016-01-04",3253,5202,1270,141,0
"2016-04-05",3333,5297,1287,144,0
"2016-07-04",3518,5647,1296,144,0
"2016-10-07",3548,5666,1300,145,0
"2016-12-27",3680,5756,1366,173,0
"2017-04-12",3732,5824,1374,174,0
"2017-07-24",3738,5865,1435,186,0
"2017-10-12",3812,6073,1537,192,0
"2017-12-22",3893,5987,1546,220,0
"2018-04-09",4043,6267,1578,226,0
"2018-07-11",4092,6447,1787,547,0
"2018-09-28",4155,6553,1805,549,0
"2019-01-01",4355,6723,1831,555,0
"2019-04-06",4613,6978,1829,614,0
"2019-07-01",4869,7238,1876,645,0
"2019-10-09",5013,7443,1925,657,0
"2020-01-01",5259,7611,1942,661,0
"2020-04-01",5319,7694,1977,670,0
"2020-07-01",5562,8145,2054,758,0
"2020-10-01",5749,8503,2182,652,0
"2021-01-01",5912,8794,2218,672,0
"2021-04-01",6051,9041,2249,686,0
"2021-07-01",6121,9124,2234,916,0
"2021-10-01",6230,9238,2285,941,0
"2022-01-01",6498,9485,2308,953,0
"2022-04-01",6797,9891,2454,996,2
"2022-07-01",6796,9921,2321,1011,3
"2022-10-01",6903,10098,2417,1047,3
"2023-01-01",7056,10227,2596,1080,4
"2023-04-01",7342,10650,2528,1106,4
"2023-07-01",7442,10826,2572,1137,4
"2023-10-01",7543,11005,2621,1176,9
"2024-01-01",7703,11284,2665,1199,9
"2024-04-01",7815,11499,2718,1210,9
"2024-07-01",7902,11687,2765,1245,11
