"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",510
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1020
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",891
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",607
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",203
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",326
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1737
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",13
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",85
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",31
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",46
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2311
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",307
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",44430
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14492
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",251
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",429
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2847
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2000
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",163
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",139
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11912
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9105
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",469
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",73
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",226
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",179
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8034
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",292
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",37
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",217
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",54
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",108
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1464
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2876
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2917
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2986
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1747
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2584
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1815
