"snapshot","speciesCount"
"2007-12-19",15670
"2008-04-01",15839
"2008-06-27",16168
"2008-10-10",16397
"2008-12-17",16400
"2009-04-06",16396
"2009-06-17",16787
"2009-09-25",17142
"2009-12-16",17223
"2010-04-01",17238
"2010-07-26",16754
"2010-11-17",17169
"2011-02-21",17503
"2011-06-10",17698
"2011-09-05",17680
"2012-01-18",18275
"2012-03-26",18469
"2012-07-13",18731
"2012-10-31",18912
"2012-12-11",18929
"2013-02-20",19089
"2013-05-21",19287
"2013-07-09",19622
"2013-09-10",19718
"2013-12-20",19456
"2014-03-28",20238
"2014-09-08",20786
"2015-01-19",21342
"2015-04-09",21752
"2015-07-03",21821
"2015-10-01",22371
"2016-01-04",22804
"2016-04-05",22914
"2016-07-04",23107
"2016-10-07",23239
"2016-12-27",23491
"2017-04-12",23774
"2017-07-24",24008
"2017-10-12",24460
"2017-12-22",25033
"2018-04-09",24542
"2018-07-11",25090
"2018-09-28",25230
"2019-01-01",25775
"2019-04-06",26433
"2019-07-01",27340
"2019-10-09",27646
"2020-01-01",28263
"2020-04-01",28407
"2020-07-01",29214
"2020-10-01",29664
"2021-01-01",30077
"2021-04-01",30553
"2021-07-01",30836
"2021-10-01",31589
"2022-01-01",32080
"2022-04-01",32905
"2022-07-01",33205
"2022-10-01",33611
"2023-01-01",34110
"2023-04-01",34677
"2023-07-01",35450
"2023-10-01",35891
"2024-01-01",36335
"2024-04-01",36557
"2024-07-01",37054
