"snapshot","national","international"
"2007-12-19",1,13454
"2008-04-01",1,13639
"2008-06-27",1,13998
"2008-10-10",1,14229
"2008-12-17",1,14472
"2009-04-06",1,14320
"2009-06-17",1,14732
"2009-09-25",1,15107
"2009-12-16",1,15179
"2010-04-01",1,15204
"2010-07-26",1,14687
"2010-11-17",1,15338
"2011-02-21",1,15692
"2011-06-10",1,15879
"2011-09-05",1,15865
"2012-01-18",1,16681
"2012-03-26",1,16875
"2012-07-13",1,17155
"2012-10-31",1,17220
"2012-12-11",1,16976
"2013-02-20",1,17172
"2013-05-21",1,17512
"2013-07-09",1,18013
"2013-09-10",1,18184
"2013-12-20",1,19456
"2014-03-28",1,20218
"2014-09-08",1,20774
"2015-01-19",1,21330
"2015-04-09",1,21740
"2015-07-03",1,21808
"2015-10-01",1,22365
"2016-01-04",1,22798
"2016-04-05",70,22911
"2016-07-04",644,23039
"2016-10-07",644,23171
"2016-12-27",644,23423
"2017-04-12",644,23690
"2017-07-24",644,23937
"2017-10-12",644,24389
"2017-12-22",1069,24949
"2018-04-09",1074,23915
"2018-07-11",1075,24445
"2018-09-28",1075,24580
"2019-01-01",1220,24998
"2019-04-06",1690,25516
"2019-07-01",1690,26020
"2019-10-09",1690,26176
"2020-01-01",1690,26812
"2020-04-01",1692,26953
"2020-07-01",1962,27482
"2020-10-01",1962,27960
"2021-01-01",1962,28384
"2021-04-01",1961,28866
"2021-07-01",1958,29177
"2021-10-01",1958,30256
"2022-01-01",1958,30758
"2022-04-01",8069,30572
"2022-07-01",8054,30674
"2022-10-01",8146,31164
"2023-01-01",8218,31907
"2023-04-01",8492,32318
"2023-07-01",8733,33109
"2023-10-01",8946,33689
"2024-01-01",9215,34554
"2024-04-01",9353,34778
"2024-07-01",9556,35273
