"snapshot","occurrenceCount"
"2007-12-19",233315
"2008-04-01",241820
"2008-06-27",259567
"2008-10-10",262337
"2008-12-17",264979
"2009-04-06",274494
"2009-06-17",279349
"2009-09-25",290517
"2009-12-16",294103
"2010-04-01",302674
"2010-07-26",285391
"2010-11-17",298665
"2011-02-21",301956
"2011-06-10",316790
"2011-09-05",315414
"2012-01-18",318954
"2012-03-26",325404
"2012-07-13",336830
"2012-10-31",340305
"2012-12-11",339783
"2013-02-20",342910
"2013-05-21",347465
"2013-07-09",362500
"2013-09-10",369519
"2013-12-20",361239
"2014-03-28",401877
"2014-09-08",429172
"2015-01-19",437904
"2015-04-09",445956
"2015-07-03",489723
"2015-10-01",508388
"2016-01-04",588824
"2016-04-05",550968
"2016-07-04",557370
"2016-10-07",589042
"2016-12-27",618547
"2017-04-12",623110
"2017-07-24",647011
"2017-10-12",713251
"2017-12-22",764950
"2018-04-09",753070
"2018-07-11",933365
"2018-09-28",941099
"2019-01-01",957747
"2019-04-06",1160719
"2019-07-01",1198411
"2019-10-09",1205807
"2020-01-01",1219129
"2020-04-01",1235721
"2020-07-01",1447508
"2020-10-01",1548383
"2021-01-01",1570514
"2021-04-01",1591810
"2021-07-01",1769028
"2021-10-01",1814486
"2022-01-01",1835535
"2022-04-01",2206221
"2022-07-01",2164538
"2022-10-01",2220061
"2023-01-01",2373440
"2023-04-01",2331186
"2023-07-01",2378767
"2023-10-01",2747043
"2024-01-01",2782919
"2024-04-01",2813017
"2024-07-01",3235558
