"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1761,3610,217,0,0
"2008-04-01",1778,3626,223,0,0
"2008-06-27",1811,3645,223,0,0
"2008-10-10",1337,1025,35,0,0
"2008-12-17",1124,760,35,0,0
"2009-04-06",1174,791,35,0,0
"2009-06-17",1199,810,36,0,0
"2009-09-25",1481,1024,40,0,0
"2009-12-16",1710,1218,40,0,0
"2010-04-01",1757,1275,40,0,0
"2010-07-26",2046,4008,490,0,0
"2010-11-17",2090,4117,499,0,0
"2011-02-21",2320,4165,502,0,0
"2011-06-10",2401,4267,506,0,0
"2011-09-05",2408,4282,504,0,0
"2012-01-18",2418,4350,504,0,0
"2012-03-26",2420,4355,508,0,0
"2012-07-13",2463,4464,564,0,0
"2012-10-31",2510,4470,565,0,0
"2012-12-11",2507,4470,568,0,0
"2013-02-20",2520,4523,568,0,0
"2013-05-21",2615,4830,570,0,0
"2013-07-09",2599,4698,506,0,0
"2013-09-10",2619,4704,544,0,0
"2013-12-20",2597,4695,537,0,0
"2014-03-28",2860,4899,571,0,0
"2014-09-08",3182,5235,647,0,0
"2015-01-19",3370,5348,673,0,0
"2015-04-09",3459,5424,676,0,0
"2015-07-03",3458,5420,681,0,0
"2015-10-01",3492,5484,745,0,0
"2016-01-04",3495,5586,785,0,0
"2016-04-05",3612,5649,800,0,0
"2016-07-04",3833,5961,811,0,0
"2016-10-07",3875,5968,816,0,0
"2016-12-27",4019,6058,894,4,0
"2017-04-12",4085,6115,900,4,0
"2017-07-24",4096,6167,956,5,0
"2017-10-12",4180,6398,1031,5,0
"2017-12-22",4247,6328,1057,14,0
"2018-04-09",4420,6568,1112,14,0
"2018-07-11",4465,6860,1534,14,0
"2018-09-28",4527,6975,1545,15,0
"2019-01-01",4748,7113,1588,15,0
"2019-04-06",5041,7347,1613,33,0
"2019-07-01",5318,7617,1660,33,0
"2019-10-09",5477,7808,1720,33,0
"2020-01-01",5738,7966,1735,34,0
"2020-04-01",5797,8065,1763,35,0
"2020-07-01",6093,8490,1877,59,0
"2020-10-01",6270,8884,1873,59,0
"2021-01-01",6435,9177,1921,63,0
"2021-04-01",6575,9430,1959,63,0
"2021-07-01",6648,9564,2099,84,0
"2021-10-01",6780,9678,2149,87,0
"2022-01-01",7120,9850,2186,88,0
"2022-04-01",7450,10255,2335,100,0
"2022-07-01",7454,10295,2201,102,0
"2022-10-01",7585,10480,2296,107,0
"2023-01-01",7729,10625,2494,115,0
"2023-04-01",8019,11044,2451,116,0
"2023-07-01",8123,11220,2518,120,0
"2023-10-01",8229,11426,2562,137,0
"2024-01-01",8409,11700,2611,140,0
"2024-04-01",8543,11896,2671,141,0
