"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1896,3617,75,0,0
"2008-04-01",1913,3639,75,0,0
"2008-06-27",1945,3658,76,0,0
"2008-10-10",1381,1000,16,0,0
"2008-12-17",1164,739,16,0,0
"2009-04-06",1214,770,16,0,0
"2009-06-17",1240,789,16,0,0
"2009-09-25",1531,998,16,0,0
"2009-12-16",1769,1183,16,0,0
"2010-04-01",1821,1235,16,0,0
"2010-07-26",2185,4155,204,0,0
"2010-11-17",2226,4276,204,0,0
"2011-02-21",2466,4315,206,0,0
"2011-06-10",2547,4417,210,0,0
"2011-09-05",2555,4430,209,0,0
"2012-01-18",2569,4490,213,0,0
"2012-03-26",2571,4497,215,0,0
"2012-07-13",2606,4640,245,0,0
"2012-10-31",2656,4640,249,0,0
"2012-12-11",2652,4648,245,0,0
"2013-02-20",2673,4692,246,0,0
"2013-05-21",2772,4996,247,0,0
"2013-07-09",2743,4854,206,0,0
"2013-09-10",2763,4873,231,0,0
"2013-12-20",2743,4858,228,0,0
"2014-03-28",3008,5086,236,0,0
"2014-09-08",3334,5429,301,0,0
"2015-01-19",3525,5549,317,0,0
"2015-04-09",3612,5629,318,0,0
"2015-07-03",3614,5624,321,0,0
"2015-10-01",3648,5715,358,0,0
"2016-01-04",3659,5814,393,0,0
"2016-04-05",3778,5880,403,0,0
"2016-07-04",4003,6196,406,0,0
"2016-10-07",4048,6200,411,0,0
"2016-12-27",4195,6305,475,0,0
"2017-04-12",4265,6360,479,0,0
"2017-07-24",4273,6428,523,0,0
"2017-10-12",4375,6660,579,0,0
"2017-12-22",4445,6578,623,0,0
"2018-04-09",4621,6831,662,0,0
"2018-07-11",4677,7273,923,0,0
"2018-09-28",4741,7381,940,0,0
"2019-01-01",4965,7543,956,0,0
"2019-04-06",5273,7754,1007,0,0
"2019-07-01",5561,8001,1066,0,0
"2019-10-09",5723,8219,1096,0,0
"2020-01-01",5997,8358,1118,0,0
"2020-04-01",6061,8462,1137,0,0
"2020-07-01",6370,8888,1261,0,0
"2020-10-01",6546,9252,1288,0,0
"2021-01-01",6733,9537,1326,0,0
"2021-04-01",6878,9803,1346,0,0
"2021-07-01",6955,9976,1464,0,0
"2021-10-01",7098,10093,1503,0,0
"2022-01-01",7460,10256,1528,0,0
"2022-04-01",7814,10635,1691,0,0
"2022-07-01",7827,10651,1574,0,0
"2022-10-01",7959,10870,1639,0,0
"2023-01-01",8085,11057,1821,0,0
"2023-04-01",8379,11506,1745,0,0
"2023-07-01",8480,11706,1795,0,0
"2023-10-01",8594,11920,1840,0,0
"2024-01-01",8803,12183,1874,0,0
"2024-04-01",8958,12399,1894,0,0
"2024-07-01",9063,12601,1946,0,0
