"snapshot","national","international"
"2017-12-22",290,1
"2018-04-09",290,1
"2018-07-11",290,1
"2018-09-28",290,1
"2019-01-01",290,1
"2019-04-06",314,1
"2019-07-01",314,1
"2019-10-09",314,1
"2020-01-01",314,1
"2020-04-01",314,1
"2020-07-01",316,1
"2020-10-01",316,1
"2021-01-01",316,1
"2021-04-01",316,1
"2021-07-01",320,1
"2021-10-01",320,1
"2022-01-01",320,1
"2022-04-01",323,1
"2022-07-01",323,1
"2022-10-01",323,1
"2023-01-01",323,1
"2023-04-01",323,1
"2023-07-01",323,1
"2023-10-01",326,1
"2024-01-01",326,1
"2024-04-01",326,1
