"snapshot","day","speciesCount"
"2019-04-06",29,48
"2020-01-01",47,40
"2019-04-06",30,48
"2020-01-01",48,34
"2019-04-06",31,46
"2020-01-01",49,26
"2019-04-06",32,29
"2020-01-01",50,43
"2019-04-06",33,33
"2020-01-01",51,6
"2019-04-06",34,39
"2020-01-01",52,54
"2019-04-06",35,46
"2020-01-01",53,52
"2019-04-06",36,65
"2020-01-01",54,51
"2018-04-09",135,13
"2019-04-06",37,62
"2020-01-01",55,54
"2019-04-06",38,65
"2020-01-01",56,10
"2018-04-09",137,25
"2019-04-06",39,55
"2020-01-01",57,41
"2019-04-06",40,56
"2020-01-01",58,43
"2018-04-09",139,25
"2019-04-06",41,55
"2020-01-01",59,28
"2018-04-09",140,17
"2019-04-06",42,42
"2020-01-01",60,47
"2018-04-09",141,6
"2019-04-06",43,33
"2020-01-01",61,38
"2018-04-09",142,19
"2019-04-06",44,36
"2020-01-01",62,32
"2019-04-06",45,44
"2020-01-01",63,50
"2018-04-09",144,20
"2019-04-06",46,28
"2020-01-01",64,50
"2018-04-09",145,15
"2019-04-06",47,40
"2020-01-01",65,66
"2018-04-09",146,13
"2019-04-06",48,34
"2020-01-01",66,58
"2019-04-06",49,26
"2020-01-01",67,44
"2018-04-09",148,1
"2019-04-06",50,43
"2020-01-01",68,39
"2018-04-09",149,18
"2019-04-06",51,6
"2020-01-01",69,51
"2018-04-09",150,17
"2019-04-06",52,54
"2020-01-01",70,58
"2019-04-06",53,52
"2020-01-01",71,55
"2019-04-06",54,51
"2020-01-01",72,55
"2019-04-06",55,54
"2020-01-01",73,34
"2019-04-06",56,10
"2020-01-01",74,41
"2018-04-09",155,19
"2019-04-06",57,41
"2020-01-01",75,57
"2018-04-09",156,16
"2019-04-06",58,43
"2020-01-01",76,36
"2019-04-06",59,28
"2020-01-01",77,9
"2018-04-09",158,21
"2019-04-06",60,47
"2020-01-01",78,19
"2018-04-09",159,5
"2019-04-06",61,38
"2020-01-01",79,25
"2018-04-09",160,10
"2019-04-06",62,32
"2020-01-01",80,53
"2018-04-09",161,11
"2019-04-06",63,50
"2020-01-01",81,39
"2018-04-09",162,10
"2019-04-06",64,50
"2020-01-01",82,11
"2018-04-09",163,15
"2019-04-06",65,66
"2020-01-01",83,19
"2018-04-09",164,20
"2019-04-06",66,58
"2020-01-01",84,24
"2019-04-06",67,44
"2020-01-01",85,35
"2019-04-06",68,39
"2020-01-01",86,21
"2019-04-06",69,51
"2020-01-01",87,11
"2019-04-06",70,58
"2020-01-01",88,2
"2019-04-06",71,55
"2020-01-01",89,14
"2019-04-06",72,55
"2019-04-06",73,34
"2019-04-06",74,41
"2019-04-06",75,57
"2020-01-01",93,27
"2019-04-06",76,36
"2020-01-01",94,5
"2019-04-06",77,9
"2020-01-01",95,29
"2019-04-06",78,19
"2020-01-01",96,2
"2019-04-06",79,25
"2019-04-06",80,53
"2020-01-01",98,10
"2019-04-06",81,39
"2019-04-06",82,11
"2020-01-01",100,8
"2019-04-06",83,19
"2019-04-06",84,24
"2020-01-01",102,22
"2019-04-06",85,35
"2020-01-01",103,17
"2019-04-06",86,21
"2020-01-01",104,30
"2019-04-06",87,11
"2019-01-01",1,41
"2019-04-06",88,2
"2020-01-01",106,2
"2019-01-01",2,48
"2019-04-06",89,14
"2020-01-01",107,27
"2019-01-01",3,38
"2020-01-01",108,1
"2020-07-01",1,71
"2019-01-01",4,19
"2020-01-01",109,15
"2020-07-01",2,58
"2019-01-01",5,43
"2020-01-01",110,1
"2020-07-01",3,60
"2019-01-01",6,41
"2019-04-06",93,27
"2020-01-01",111,1
"2020-07-01",4,64
"2019-01-01",7,50
"2019-04-06",94,5
"2020-07-01",5,60
"2019-01-01",8,52
"2019-04-06",95,29
"2020-01-01",113,31
"2020-07-01",6,58
"2019-01-01",9,64
"2019-04-06",96,2
"2020-01-01",114,1
"2020-07-01",7,65
"2019-01-01",10,57
"2020-01-01",115,11
"2020-07-01",8,63
"2019-01-01",11,61
"2019-04-06",98,10
"2020-01-01",116,1
"2020-07-01",9,69
"2019-01-01",12,57
"2020-01-01",117,36
"2020-07-01",10,67
"2019-01-01",13,36
"2019-04-06",100,8
"2020-01-01",118,25
"2020-07-01",11,68
"2019-01-01",14,25
"2020-01-01",119,21
"2020-07-01",12,65
"2019-01-01",15,19
"2019-04-06",102,22
"2020-07-01",13,59
"2019-01-01",16,40
"2019-04-06",103,17
"2020-07-01",14,56
"2019-01-01",17,30
"2019-04-06",104,30
"2020-01-01",122,9
"2020-07-01",15,51
"2019-01-01",18,7
"2020-01-01",123,1
"2020-07-01",16,60
"2019-01-01",19,39
"2019-04-06",106,2
"2020-07-01",17,41
"2019-01-01",20,49
"2019-04-06",107,27
"2020-01-01",125,39
"2020-07-01",18,58
"2019-01-01",21,41
"2019-04-06",108,1
"2020-07-01",19,56
"2019-01-01",22,33
"2019-04-06",109,15
"2020-07-01",20,60
"2019-01-01",23,45
"2019-04-06",110,1
"2020-07-01",21,56
"2019-01-01",24,43
"2019-04-06",111,1
"2020-01-01",129,25
"2020-07-01",22,42
"2019-01-01",25,36
"2020-01-01",130,11
"2020-07-01",23,56
"2019-01-01",26,53
"2019-04-06",113,31
"2020-01-01",131,1
"2020-07-01",24,62
"2019-01-01",27,35
"2019-04-06",114,1
"2020-01-01",132,15
"2020-07-01",25,57
"2019-01-01",28,37
"2019-04-06",115,11
"2020-01-01",133,24
"2020-07-01",26,65
"2019-01-01",29,39
"2019-04-06",116,1
"2020-07-01",27,60
"2019-01-01",30,43
"2019-04-06",117,36
"2020-01-01",135,13
"2020-07-01",28,63
"2019-01-01",31,38
"2019-04-06",118,25
"2020-07-01",29,54
"2019-01-01",32,25
"2019-04-06",119,21
"2020-01-01",137,26
"2020-07-01",30,52
"2019-01-01",33,2
"2020-01-01",138,16
"2020-07-01",31,61
"2019-01-01",34,19
"2020-01-01",139,26
"2020-07-01",32,50
"2019-01-01",35,28
"2019-04-06",122,9
"2020-01-01",140,17
"2020-07-01",33,49
"2019-01-01",36,52
"2019-04-06",123,1
"2020-01-01",141,10
"2020-07-01",34,56
"2019-01-01",37,48
"2020-01-01",142,19
"2020-07-01",35,59
"2019-01-01",38,63
"2019-04-06",125,39
"2020-01-01",143,3
"2020-07-01",36,66
"2019-01-01",39,54
"2020-01-01",144,21
"2020-07-01",37,63
"2019-01-01",40,51
"2020-01-01",145,16
"2020-07-01",38,65
"2019-01-01",41,44
"2020-01-01",146,15
"2020-07-01",39,59
"2019-01-01",42,33
"2019-04-06",129,25
"2020-07-01",40,59
"2019-01-01",43,37
"2019-04-06",130,11
"2020-01-01",148,7
"2020-07-01",41,63
"2019-01-01",44,35
"2019-04-06",131,1
"2020-01-01",149,18
"2020-07-01",42,46
"2019-01-01",45,44
"2019-04-06",132,15
"2020-01-01",150,17
"2020-07-01",43,46
"2019-01-01",46,28
"2019-04-06",133,24
"2020-01-01",151,9
"2020-07-01",44,51
"2019-01-01",47,40
"2020-01-01",152,9
"2020-07-01",45,54
"2019-01-01",48,34
"2019-04-06",135,13
"2020-01-01",153,6
"2020-07-01",46,47
"2019-01-01",49,24
"2020-01-01",154,21
"2020-07-01",47,50
"2019-01-01",50,23
"2019-04-06",137,26
"2020-01-01",155,22
"2020-07-01",48,48
"2019-01-01",51,6
"2019-04-06",138,16
"2020-01-01",156,24
"2020-07-01",49,55
"2019-01-01",52,14
"2019-04-06",139,26
"2020-01-01",157,1
"2020-07-01",50,54
"2019-01-01",53,35
"2019-04-06",140,17
"2020-01-01",158,22
"2020-07-01",51,47
"2019-01-01",54,40
"2019-04-06",141,10
"2020-01-01",159,5
"2020-07-01",52,60
"2019-01-01",55,3
"2019-04-06",142,19
"2020-01-01",160,18
"2020-07-01",53,59
"2019-01-01",56,2
"2019-04-06",143,3
"2020-01-01",161,12
"2020-07-01",54,57
"2018-04-09",242,3
"2019-01-01",57,31
"2019-04-06",144,21
"2020-01-01",162,10
"2020-07-01",55,59
"2019-01-01",58,36
"2019-04-06",145,16
"2020-01-01",163,16
"2020-07-01",56,39
"2019-01-01",59,28
"2019-04-06",146,15
"2020-01-01",164,20
"2020-07-01",57,52
"2020-07-01",58,48
"2019-01-01",61,32
"2019-04-06",148,7
"2020-07-01",59,44
"2019-04-06",149,18
"2020-01-01",167,8
"2020-07-01",60,53
"2019-01-01",63,38
"2019-04-06",150,17
"2020-01-01",168,1
"2020-07-01",61,51
"2019-01-01",64,38
"2019-04-06",151,9
"2020-07-01",62,44
"2019-01-01",65,54
"2019-04-06",152,9
"2020-07-01",63,58
"2018-04-09",251,36
"2019-01-01",66,50
"2019-04-06",153,6
"2020-07-01",64,60
"2019-01-01",67,42
"2019-04-06",154,21
"2020-07-01",65,67
"2018-04-09",253,18
"2019-01-01",68,19
"2019-04-06",155,22
"2020-07-01",66,68
"2018-04-09",254,29
"2019-01-01",69,24
"2019-04-06",156,24
"2020-07-01",67,53
"2019-01-01",70,44
"2019-04-06",157,1
"2020-07-01",68,45
"2019-01-01",71,41
"2019-04-06",158,22
"2020-07-01",69,62
"2019-01-01",72,53
"2019-04-06",159,5
"2020-01-01",177,5
"2020-07-01",70,59
"2019-01-01",73,33
"2019-04-06",160,18
"2020-07-01",71,60
"2019-01-01",74,38
"2019-04-06",161,12
"2020-07-01",72,55
"2019-01-01",75,35
"2019-04-06",162,10
"2020-07-01",73,49
"2019-01-01",76,32
"2019-04-06",163,16
"2020-07-01",74,42
"2019-01-01",77,1
"2019-04-06",164,20
"2020-07-01",75,59
"2020-07-01",76,40
"2020-07-01",77,47
"2019-01-01",80,9
"2019-04-06",167,8
"2020-07-01",78,33
"2019-01-01",81,29
"2019-04-06",168,1
"2020-07-01",79,25
"2020-07-01",80,57
"2018-04-09",268,26
"2020-07-01",81,46
"2018-04-09",269,27
"2020-07-01",82,33
"2018-04-09",270,4
"2019-01-01",85,27
"2020-07-01",83,36
"2020-01-01",191,22
"2020-07-01",84,33
"2020-07-01",85,56
"2019-01-01",88,2
"2020-07-01",86,40
"2020-07-01",87,45
"2018-04-09",275,10
"2019-04-06",177,5
"2020-07-01",88,24
"2020-07-01",89,40
"2020-07-01",90,34
"2020-07-01",91,46
"2019-01-01",94,2
"2020-07-01",92,26
"2020-07-01",93,50
"2018-09-28",1,41
"2020-07-01",94,38
"2018-09-28",2,48
"2020-07-01",95,41
"2018-09-28",3,38
"2020-01-01",203,1
"2020-07-01",96,2
"2018-09-28",4,19
"2020-07-01",97,31
"2018-09-28",5,43
"2019-01-01",100,8
"2020-01-01",205,1
"2020-07-01",98,42
"2018-09-28",6,41
"2020-07-01",99,39
"2018-04-09",287,1
"2018-09-28",7,50
"2019-01-01",102,1
"2020-07-01",100,39
"2018-09-28",8,52
"2020-07-01",101,43
"2018-04-09",289,11
"2018-09-28",9,64
"2019-01-01",104,1
"2019-04-06",191,22
"2020-01-01",209,1
"2020-07-01",102,41
"2018-04-09",290,8
"2018-09-28",10,57
"2020-07-01",103,36
"2018-04-09",291,3
"2018-09-28",11,61
"2019-01-01",106,2
"2020-07-01",104,38
"2018-04-09",292,6
"2018-09-28",12,57
"2020-07-01",105,1
"2018-04-09",293,3
"2018-09-28",13,36
"2019-07-01",1,66
"2020-07-01",106,38
"2018-04-09",294,12
"2018-09-28",14,25
"2019-07-01",2,49
"2020-07-01",107,36
"2018-04-09",295,17
"2018-09-28",15,19
"2019-07-01",3,51
"2020-07-01",108,1
"2018-04-09",296,11
"2018-09-28",16,40
"2019-07-01",4,55
"2020-07-01",109,37
"2018-04-09",297,15
"2018-09-28",17,30
"2019-07-01",5,53
"2020-07-01",110,24
"2018-04-09",298,19
"2018-09-28",18,7
"2019-07-01",6,53
"2020-01-01",218,10
"2020-07-01",111,38
"2018-04-09",299,20
"2018-09-28",19,39
"2019-07-01",7,57
"2020-07-01",112,28
"2018-04-09",300,22
"2018-09-28",20,49
"2019-01-01",115,1
"2019-07-01",8,57
"2020-07-01",113,41
"2018-04-09",301,24
"2018-09-28",21,41
"2019-01-01",116,1
"2019-04-06",203,1
"2019-07-01",9,67
"2020-07-01",114,42
"2018-04-09",302,51
"2018-09-28",22,33
"2019-01-01",117,4
"2019-07-01",10,66
"2020-07-01",115,32
"2018-04-09",303,43
"2018-09-28",23,45
"2019-04-06",205,1
"2019-07-01",11,67
"2020-01-01",223,1
"2020-07-01",116,20
"2018-04-09",304,30
"2018-09-28",24,43
"2019-07-01",12,66
"2020-07-01",117,43
"2018-04-09",305,38
"2018-09-28",25,36
"2019-07-01",13,47
"2020-07-01",118,30
"2018-04-09",306,39
"2018-09-28",26,53
"2019-07-01",14,49
"2020-07-01",119,33
"2018-04-09",307,33
"2018-09-28",27,35
"2019-01-01",122,9
"2019-04-06",209,1
"2019-07-01",15,39
"2020-07-01",120,1
"2018-04-09",308,48
"2018-09-28",28,37
"2019-07-01",16,56
"2020-01-01",228,2
"2020-07-01",121,27
"2018-04-09",309,52
"2018-09-28",29,39
"2019-07-01",17,38
"2020-01-01",229,1
"2020-07-01",122,9
"2018-04-09",310,47
"2018-09-28",30,43
"2019-07-01",18,50
"2020-01-01",230,2
"2020-07-01",123,34
"2018-04-09",311,49
"2018-09-28",31,38
"2019-07-01",19,46
"2020-07-01",124,42
"2018-04-09",312,42
"2018-09-28",32,25
"2019-07-01",20,59
"2020-01-01",232,29
"2020-07-01",125,43
"2018-04-09",313,43
"2018-09-28",33,2
"2019-07-01",21,49
"2020-07-01",126,33
"2018-04-09",314,39
"2018-09-28",34,19
"2019-07-01",22,35
"2020-07-01",127,26
"2018-04-09",315,39
"2018-09-28",35,28
"2019-07-01",23,45
"2020-07-01",128,33
"2018-04-09",316,38
"2018-09-28",36,52
"2019-04-06",218,10
"2019-07-01",24,48
"2020-07-01",129,25
"2018-04-09",317,45
"2018-09-28",37,48
"2019-07-01",25,38
"2020-07-01",130,33
"2018-04-09",318,51
"2018-09-28",38,63
"2019-07-01",26,61
"2020-07-01",131,28
"2018-04-09",319,28
"2018-09-28",39,54
"2019-07-01",27,52
"2020-01-01",239,4
"2020-07-01",132,27
"2018-04-09",320,41
"2018-09-28",40,51
"2019-01-01",135,13
"2019-07-01",28,59
"2020-07-01",133,39
"2018-04-09",321,17
"2018-09-28",41,44
"2019-04-06",223,1
"2019-07-01",29,48
"2020-01-01",241,7
"2020-07-01",134,35
"2018-04-09",322,8
"2018-09-28",42,33
"2019-01-01",137,25
"2019-07-01",30,48
"2020-01-01",242,1
"2020-07-01",135,35
"2018-04-09",323,25
"2018-09-28",43,37
"2019-07-01",31,46
"2020-07-01",136,34
"2018-04-09",324,31
"2018-09-28",44,35
"2019-01-01",139,25
"2019-07-01",32,29
"2020-07-01",137,44
"2018-04-09",325,40
"2018-09-28",45,44
"2019-01-01",140,17
"2019-07-01",33,33
"2020-01-01",245,6
"2020-07-01",138,36
"2018-04-09",326,44
"2018-09-28",46,28
"2019-01-01",141,6
"2019-04-06",228,2
"2019-07-01",34,39
"2020-01-01",246,6
"2020-07-01",139,39
"2018-04-09",327,45
"2018-09-28",47,40
"2019-01-01",142,19
"2019-04-06",229,1
"2019-07-01",35,46
"2020-01-01",247,6
"2020-07-01",140,32
"2018-04-09",328,63
"2018-09-28",48,34
"2019-04-06",230,2
"2019-07-01",36,65
"2020-01-01",248,2
"2020-07-01",141,33
"2018-04-09",329,45
"2018-09-28",49,24
"2019-01-01",144,20
"2019-07-01",37,62
"2020-01-01",249,1
"2020-07-01",142,33
"2018-04-09",330,41
"2018-09-28",50,23
"2019-01-01",145,15
"2019-04-06",232,29
"2019-07-01",38,65
"2020-07-01",143,31
"2018-04-09",331,44
"2018-09-28",51,6
"2019-01-01",146,13
"2019-07-01",39,55
"2020-01-01",251,41
"2020-07-01",144,27
"2018-04-09",332,28
"2018-09-28",52,14
"2019-07-01",40,56
"2020-01-01",252,21
"2020-07-01",145,44
"2018-04-09",333,28
"2018-09-28",53,35
"2019-01-01",148,1
"2019-07-01",41,55
"2020-01-01",253,22
"2020-07-01",146,40
"2018-04-09",334,39
"2018-09-28",54,40
"2019-01-01",149,18
"2019-07-01",42,42
"2020-01-01",254,36
"2020-10-01",1,71
"2018-04-09",335,42
"2018-09-28",55,3
"2019-01-01",150,17
"2019-07-01",43,33
"2020-07-01",148,21
"2020-10-01",2,58
"2018-04-09",336,38
"2018-09-28",56,2
"2019-07-01",44,36
"2020-07-01",149,31
"2020-10-01",3,60
"2018-04-09",337,43
"2018-09-28",57,31
"2019-04-06",239,4
"2019-07-01",45,44
"2020-07-01",150,27
"2020-10-01",4,64
"2018-04-09",338,63
"2018-09-28",58,36
"2019-07-01",46,28
"2020-01-01",258,3
"2020-07-01",151,26
"2020-10-01",5,60
"2018-04-09",339,36
"2018-09-28",59,28
"2019-04-06",241,7
"2019-07-01",47,40
"2020-07-01",152,28
"2020-10-01",6,58
"2018-04-09",340,35
"2019-01-01",155,19
"2019-04-06",242,1
"2019-07-01",48,34
"2020-07-01",153,6
"2020-10-01",7,65
"2018-04-09",341,45
"2018-09-28",61,32
"2019-01-01",156,16
"2019-07-01",49,26
"2020-07-01",154,27
"2020-10-01",8,63
"2018-04-09",342,28
"2019-07-01",50,43
"2020-01-01",262,1
"2020-07-01",155,28
"2020-10-01",9,69
"2018-04-09",343,35
"2018-09-28",63,38
"2019-01-01",158,21
"2019-04-06",245,6
"2019-07-01",51,6
"2020-07-01",156,30
"2020-10-01",10,67
"2018-04-09",344,39
"2018-09-28",64,38
"2019-01-01",159,5
"2019-04-06",246,6
"2019-07-01",52,54
"2020-07-01",157,12
"2020-10-01",11,68
"2018-04-09",345,43
"2018-09-28",65,54
"2019-01-01",160,10
"2019-04-06",247,6
"2019-07-01",53,52
"2020-07-01",158,26
"2020-10-01",12,65
"2018-04-09",346,22
"2018-09-28",66,50
"2019-01-01",161,11
"2019-04-06",248,2
"2019-07-01",54,51
"2020-01-01",266,1
"2020-07-01",159,11
"2020-10-01",13,59
"2018-04-09",347,32
"2018-09-28",67,42
"2019-01-01",162,10
"2019-04-06",249,1
"2019-07-01",55,54
"2020-01-01",267,2
"2020-07-01",160,29
"2020-10-01",14,56
"2018-04-09",348,42
"2018-09-28",68,19
"2019-01-01",163,15
"2019-07-01",56,10
"2020-01-01",268,27
"2020-07-01",161,36
"2020-10-01",15,51
"2018-04-09",349,45
"2018-09-28",69,24
"2019-01-01",164,20
"2019-04-06",251,41
"2019-07-01",57,41
"2020-01-01",269,27
"2020-07-01",162,25
"2020-10-01",16,60
"2018-04-09",350,32
"2018-09-28",70,44
"2019-04-06",252,21
"2019-07-01",58,43
"2020-01-01",270,4
"2020-07-01",163,60
"2020-10-01",17,41
"2018-04-09",351,29
"2018-09-28",71,41
"2019-04-06",253,22
"2019-07-01",59,28
"2020-01-01",271,1
"2020-07-01",164,38
"2020-10-01",18,58
"2018-04-09",352,28
"2018-09-28",72,53
"2019-04-06",254,36
"2019-07-01",60,47
"2020-01-01",272,1
"2020-10-01",19,56
"2018-04-09",353,46
"2018-09-28",73,33
"2019-07-01",61,38
"2020-01-01",273,32
"2020-07-01",166,21
"2020-10-01",20,60
"2018-04-09",354,51
"2018-09-28",74,38
"2019-07-01",62,32
"2020-07-01",167,8
"2020-10-01",21,56
"2018-04-09",355,41
"2018-09-28",75,35
"2019-07-01",63,50
"2020-01-01",275,25
"2020-07-01",168,24
"2020-10-01",22,42
"2018-04-09",356,26
"2018-09-28",76,32
"2019-04-06",258,3
"2019-07-01",64,50
"2020-07-01",169,18
"2020-10-01",23,56
"2018-04-09",357,34
"2018-09-28",77,1
"2019-07-01",65,66
"2020-01-01",277,1
"2020-07-01",170,22
"2020-10-01",24,62
"2018-04-09",358,31
"2019-07-01",66,58
"2020-10-01",25,57
"2018-04-09",359,23
"2019-07-01",67,44
"2020-01-01",279,26
"2020-10-01",26,65
"2018-04-09",360,51
"2018-09-28",80,9
"2019-04-06",262,1
"2019-07-01",68,39
"2020-01-01",280,9
"2020-07-01",173,25
"2020-10-01",27,60
"2018-04-09",361,61
"2018-09-28",81,29
"2019-07-01",69,51
"2020-10-01",28,63
"2018-04-09",362,50
"2019-07-01",70,58
"2020-01-01",282,1
"2020-10-01",29,54
"2018-04-09",363,43
"2019-07-01",71,55
"2020-01-01",283,2
"2020-07-01",176,23
"2020-10-01",30,52
"2018-04-09",364,35
"2019-04-06",266,1
"2019-07-01",72,55
"2020-01-01",284,13
"2020-07-01",177,10
"2020-10-01",31,61
"2018-04-09",365,38
"2018-09-28",85,27
"2019-04-06",267,2
"2019-07-01",73,34
"2020-07-01",178,14
"2020-10-01",32,50
"2019-04-06",268,27
"2019-07-01",74,41
"2020-07-01",179,1
"2020-10-01",33,49
"2019-04-06",269,27
"2019-07-01",75,57
"2020-01-01",287,33
"2020-10-01",34,56
"2018-09-28",88,2
"2019-04-06",270,4
"2019-07-01",76,36
"2020-10-01",35,59
"2019-04-06",271,1
"2019-07-01",77,9
"2020-01-01",289,13
"2020-07-01",182,3
"2020-10-01",36,66
"2019-04-06",272,1
"2019-07-01",78,19
"2020-01-01",290,9
"2020-07-01",183,22
"2020-10-01",37,63
"2019-04-06",273,32
"2019-07-01",79,25
"2020-01-01",291,4
"2020-10-01",38,65
"2019-07-01",80,53
"2020-01-01",292,45
"2020-10-01",39,59
"2019-04-06",275,25
"2019-07-01",81,39
"2020-01-01",293,35
"2020-07-01",186,1
"2020-10-01",40,59
"2018-09-28",94,2
"2019-07-01",82,11
"2020-01-01",294,31
"2020-10-01",41,63
"2019-04-06",277,1
"2019-07-01",83,19
"2020-01-01",295,14
"2020-10-01",42,46
"2019-07-01",84,24
"2020-01-01",296,16
"2020-10-01",43,46
"2019-04-06",279,26
"2019-07-01",85,35
"2020-01-01",297,39
"2020-10-01",44,51
"2019-04-06",280,9
"2019-07-01",86,21
"2020-01-01",298,53
"2020-07-01",191,22
"2020-10-01",45,54
"2019-07-01",87,11
"2020-01-01",299,45
"2020-10-01",46,47
"2018-09-28",100,8
"2019-04-06",282,1
"2019-07-01",88,2
"2020-01-01",300,39
"2020-10-01",47,50
"2019-04-06",283,2
"2019-07-01",89,14
"2020-01-01",301,54
"2020-10-01",48,48
"2018-09-28",102,1
"2019-04-06",284,13
"2020-01-01",302,47
"2020-10-01",49,55
"2020-01-01",303,44
"2020-10-01",50,54
"2018-09-28",104,1
"2020-01-01",304,49
"2020-10-01",51,47
"2019-04-06",287,33
"2019-07-01",93,27
"2020-01-01",305,42
"2020-07-01",198,21
"2020-10-01",52,60
"2018-09-28",106,2
"2019-07-01",94,5
"2020-01-01",306,65
"2020-10-01",53,59
"2019-04-06",289,13
"2019-07-01",95,29
"2020-01-01",307,62
"2020-10-01",54,57
"2019-04-06",290,9
"2019-07-01",96,2
"2020-01-01",308,54
"2020-07-01",201,22
"2020-10-01",55,59
"2019-04-06",291,4
"2020-01-01",309,57
"2020-10-01",56,39
"2019-04-06",292,45
"2019-07-01",98,10
"2020-01-01",310,56
"2020-07-01",203,1
"2020-10-01",57,52
"2019-04-06",293,35
"2020-01-01",311,64
"2020-10-01",58,48
"2019-04-06",294,31
"2019-07-01",100,8
"2020-01-01",312,53
"2020-07-01",205,1
"2020-10-01",59,44
"2019-04-06",295,14
"2020-01-01",313,57
"2020-07-01",206,3
"2020-10-01",60,53
"2019-04-06",296,16
"2019-07-01",102,22
"2020-01-01",314,41
"2020-07-01",207,20
"2020-10-01",61,51
"2018-09-28",115,1
"2019-04-06",297,39
"2019-07-01",103,17
"2020-01-01",315,64
"2020-10-01",62,44
"2018-09-28",116,1
"2019-04-06",298,53
"2019-07-01",104,30
"2020-01-01",316,43
"2020-07-01",209,11
"2020-10-01",63,58
"2018-09-28",117,4
"2019-04-06",299,45
"2020-01-01",317,53
"2020-07-01",210,8
"2020-10-01",64,60
"2019-04-06",300,39
"2019-07-01",106,2
"2020-01-01",318,62
"2020-07-01",211,11
"2020-10-01",65,67
"2019-04-06",301,54
"2019-07-01",107,27
"2020-01-01",319,54
"2020-07-01",212,10
"2020-10-01",66,68
"2019-04-06",302,47
"2019-07-01",108,1
"2020-01-01",320,53
"2020-07-01",213,27
"2020-10-01",67,53
"2019-04-06",303,44
"2019-07-01",109,15
"2020-01-01",321,50
"2020-07-01",214,10
"2020-10-01",68,45
"2018-09-28",122,9
"2019-04-06",304,49
"2019-07-01",110,1
"2020-01-01",322,59
"2020-07-01",215,10
"2020-10-01",69,62
"2019-04-06",305,42
"2019-07-01",111,1
"2020-01-01",323,54
"2020-07-01",216,14
"2020-10-01",70,59
"2019-04-06",306,65
"2020-01-01",324,48
"2020-10-01",71,60
"2019-04-06",307,62
"2019-07-01",113,31
"2020-01-01",325,53
"2020-07-01",218,10
"2020-10-01",72,55
"2019-04-06",308,54
"2019-07-01",114,1
"2020-01-01",326,57
"2020-10-01",73,49
"2019-04-06",309,57
"2019-07-01",115,11
"2020-01-01",327,50
"2020-10-01",74,42
"2019-04-06",310,56
"2019-07-01",116,1
"2020-01-01",328,62
"2020-07-01",221,23
"2020-10-01",75,59
"2019-04-06",311,64
"2019-07-01",117,36
"2020-01-01",329,45
"2020-07-01",222,23
"2020-10-01",76,40
"2019-04-06",312,53
"2019-07-01",118,25
"2020-01-01",330,48
"2020-07-01",223,1
"2020-10-01",77,47
"2019-04-06",313,57
"2019-07-01",119,21
"2020-01-01",331,48
"2020-07-01",224,17
"2020-10-01",78,33
"2019-04-06",314,41
"2020-01-01",332,42
"2020-07-01",225,1
"2020-10-01",79,25
"2019-04-06",315,64
"2020-01-01",333,42
"2020-07-01",226,14
"2020-10-01",80,57
"2019-04-06",316,43
"2019-07-01",122,9
"2020-01-01",334,56
"2020-10-01",81,46
"2018-09-28",135,13
"2019-04-06",317,53
"2019-07-01",123,1
"2020-01-01",335,59
"2020-07-01",228,19
"2020-10-01",82,33
"2019-04-06",318,62
"2020-01-01",336,60
"2020-07-01",229,23
"2020-10-01",83,36
"2018-09-28",137,25
"2019-04-06",319,54
"2019-07-01",125,39
"2020-01-01",337,56
"2020-07-01",230,17
"2020-10-01",84,33
"2019-04-06",320,53
"2020-01-01",338,65
"2020-07-01",231,22
"2020-10-01",85,56
"2018-09-28",139,25
"2019-04-06",321,50
"2020-01-01",339,53
"2020-07-01",232,34
"2020-10-01",86,40
"2018-09-28",140,17
"2019-04-06",322,59
"2020-01-01",340,50
"2020-07-01",233,19
"2020-10-01",87,45
"2018-09-28",141,6
"2019-04-06",323,54
"2019-07-01",129,25
"2020-01-01",341,51
"2020-07-01",234,18
"2020-10-01",88,24
"2018-09-28",142,19
"2019-04-06",324,48
"2019-07-01",130,11
"2020-01-01",342,39
"2020-07-01",235,23
"2020-10-01",89,40
"2019-04-06",325,53
"2019-07-01",131,1
"2020-01-01",343,47
"2020-07-01",236,1
"2020-10-01",90,34
"2018-09-28",144,20
"2019-04-06",326,57
"2019-07-01",132,15
"2020-01-01",344,47
"2020-07-01",237,24
"2020-10-01",91,46
"2018-09-28",145,15
"2019-04-06",327,50
"2019-07-01",133,24
"2020-01-01",345,48
"2020-07-01",238,37
"2020-10-01",92,26
"2018-09-28",146,13
"2019-04-06",328,62
"2020-01-01",346,36
"2020-07-01",239,4
"2020-10-01",93,50
"2019-01-01",242,3
"2019-04-06",329,45
"2019-07-01",135,13
"2020-01-01",347,43
"2020-07-01",240,1
"2020-10-01",94,38
"2018-09-28",148,1
"2019-04-06",330,48
"2020-01-01",348,59
"2020-07-01",241,7
"2020-10-01",95,41
"2018-09-28",149,18
"2019-04-06",331,48
"2019-07-01",137,26
"2020-01-01",349,57
"2020-07-01",242,17
"2020-10-01",96,2
"2018-09-28",150,17
"2019-04-06",332,42
"2019-07-01",138,16
"2020-01-01",350,50
"2020-07-01",243,26
"2020-10-01",97,31
"2019-04-06",333,42
"2019-07-01",139,26
"2020-01-01",351,50
