"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5750
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",424
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",88
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",635866
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18960
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",957
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",440
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2662
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",948
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",190
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14298
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1441
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139941
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",61
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",134
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12265
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",104
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2612
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",51
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",63
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1036
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",127
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",315
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5859
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2769
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",302
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",278
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",113
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",28
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",3310
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",424
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",386
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",16150
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1815
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",998
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",174
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",132
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15161
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",357
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25359
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66552
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1137
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12043
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",69
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",699
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",190
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",170
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",127
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1029
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",63
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",124
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",15588
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7797
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2808
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3615
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",203
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2450
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1067
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",17
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2168
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",190
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1441
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6743
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7732
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3029
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119068
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",499
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",272
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",56663
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3289
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2713
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonth",51
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27957
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2934
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",63
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",630
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",100949
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",352
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",52876
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26119
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1306
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1710
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",642
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",16313
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",67
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",619
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",223
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",30233
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",958
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",246
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2008-10-10","UNKNOWN","Class","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5399
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64723
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1006
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",36102
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2438
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2658
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",699
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3031
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",40937
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139101
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6441
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",475
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",148195
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",291
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",26127
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5214
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",371
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",79728
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66233
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2758
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1473
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",80559
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53017
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",250
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5699
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25501
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",7243
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",651
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",194
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",120
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",164
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",93890
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5686
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",5
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",163
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1846
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",171
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",68
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11856
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",137
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1360
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16001
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",157
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",574
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",201
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27944
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",185
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6414
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2851
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",166
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",662
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82008
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",309
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
