"snapshot","national","international"
"2013-02-20",1484809,62573
"2013-05-21",1485031,68688
"2008-12-17",1104673,48137
"2011-02-21",1608023,56828
"2016-12-27",1429643,214251
"2015-04-09",1434112,128830
"2010-11-17",1588897,54556
"2010-07-26",1475898,46976
"2009-12-16",1530226,53233
"2012-07-13",1469259,71494
"2014-03-28",1434111,103819
"2016-07-04",1434112,181266
"2009-04-06",1268811,47412
"2016-01-04",1434112,223552
"2016-10-07",1429643,200304
"2008-10-10",985981,47312
"2016-04-05",1434112,180825
"2017-04-12",1429643,223513
"2009-06-17",1390323,49603
"2013-07-09",1496081,71505
"2012-12-11",1484809,57611
"2012-10-31",1480811,73636
"2012-03-26",1464754,65641
"2010-04-01",1517028,53593
"2013-12-20",1434111,94386
"2011-09-05",1555001,59166
"2015-10-01",1434112,141335
"2012-01-18",1555022,65615
"2007-12-19",926165,47909
"2015-07-03",1434112,133300
"2015-01-19",1434112,126217
"2008-04-01",970909,45536
"2014-09-08",1434111,122647
"2008-06-27",985898,46809
"2013-09-10",1496081,73461
"2009-09-25",1530226,50570
"2011-06-10",1617579,58807
