"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",296
"2013-05-21",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",20236
"2015-01-19",1,"MACHINE_OBSERVATION",34
"2016-01-04",0,"FOSSIL_SPECIMEN",901
"2017-04-12",4,"FOSSIL_SPECIMEN",492
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",80233
"2016-01-04",1,"LITERATURE",55
"2013-02-20",4,"FOSSIL_SPECIMEN",434
"2015-10-01",3,"LIVING_SPECIMEN",50
"2015-10-01",4,"PRESERVED_SPECIMEN",1348
"2016-10-07",6,"FOSSIL_SPECIMEN",3701
"2008-06-27",6,"UNKNOWN",38648
"2012-07-13",5,"OBSERVATION",297
"2012-10-31",3,"LIVING_SPECIMEN",24
"2012-10-31",4,"PRESERVED_SPECIMEN",260
"2012-12-11",7,"UNKNOWN",56
"2017-04-12",6,"OBSERVATION",54185
"2009-12-16",0,"PRESERVED_SPECIMEN",948
"2010-11-17",5,"UNKNOWN",435
"2013-12-20",1,"HUMAN_OBSERVATION",324795
"2014-09-08",6,"UNKNOWN",3620
"2015-01-19",5,"OBSERVATION",297
"2009-06-17",0,"UNKNOWN",368
"2016-04-05",6,"UNKNOWN",3447
"2016-07-04",6,"OBSERVATION",54185
"2007-12-19",0,"FOSSIL_SPECIMEN",279
"2008-12-17",5,"FOSSIL_SPECIMEN",39
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"UNKNOWN",30207
"2016-01-04",1,"LIVING_SPECIMEN",15
"2017-04-12",5,"LIVING_SPECIMEN",923
"2017-04-12",6,"PRESERVED_SPECIMEN",95936
"2010-04-01",4,"FOSSIL_SPECIMEN",416
"2010-07-26",6,"FOSSIL_SPECIMEN",1531
"2015-01-19",4,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",22539
"2016-01-04",1,"HUMAN_OBSERVATION",419290
"2017-04-12",5,"HUMAN_OBSERVATION",10216
"2012-07-13",0,"PRESERVED_SPECIMEN",1342
"2013-02-20",5,"LIVING_SPECIMEN",863
"2013-02-20",6,"PRESERVED_SPECIMEN",85294
"2013-09-10",3,"LIVING_SPECIMEN",26
"2013-09-10",4,"PRESERVED_SPECIMEN",592
"2016-07-04",5,"LIVING_SPECIMEN",923
"2016-04-05",0,"FOSSIL_SPECIMEN",983
"2016-07-04",5,"HUMAN_OBSERVATION",10194
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",223214
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",667273
"2013-12-20",7,"UNKNOWN",18
"2016-04-05",1,"LITERATURE",55
"2008-12-17",6,"LIVING_SPECIMEN",17416
"2008-12-17",7,"PRESERVED_SPECIMEN",240
"2013-05-21",4,"FOSSIL_SPECIMEN",435
"2009-12-16",5,"UNKNOWN",437
"2011-09-05",0,"OBSERVATION",16
"2015-07-03",4,"UNKNOWN",91
"2007-12-19",1,"HUMAN_OBSERVATION",550654
"2010-04-01",5,"LIVING_SPECIMEN",856
"2010-04-01",6,"PRESERVED_SPECIMEN",83318
"2009-09-25",0,"OBSERVATION",16
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",1,"PRESERVED_SPECIMEN",202320
"2016-01-04",7,"UNKNOWN",24
"2008-06-27",1,"HUMAN_OBSERVATION",551316
"2012-01-18",3,"UNKNOWN",2489
"2013-05-21",6,"OBSERVATION",101102
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",9
"2014-09-08",1,"HUMAN_OBSERVATION",336280
"2016-04-05",1,"LIVING_SPECIMEN",15
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",448
"2016-04-05",1,"HUMAN_OBSERVATION",373998
"2009-12-16",6,"OBSERVATION",106944
"2011-02-21",0,"OBSERVATION",27
"2013-05-21",5,"LIVING_SPECIMEN",863
"2013-05-21",6,"PRESERVED_SPECIMEN",85806
"2016-01-04",1,"FOSSIL_SPECIMEN",12862
"2013-05-21",5,"HUMAN_OBSERVATION",10191
"2017-04-12",5,"FOSSIL_SPECIMEN",39
"2011-06-10",3,"UNKNOWN",2489
"2015-01-19",4,"FOSSIL_SPECIMEN",459
"2015-07-03",0,"OBSERVATION",11
"2007-12-19",7,"UNKNOWN",5
"2016-10-07",0,"UNKNOWN",384
"2013-02-20",5,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",23322
"2017-04-12",6,"LITERATURE",121
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2008-06-27",7,"UNKNOWN",26
"2009-12-16",5,"HUMAN_OBSERVATION",10061
"2012-07-13",6,"OBSERVATION",101103
"2012-10-31",4,"LIVING_SPECIMEN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",19991
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",123447
"2010-11-17",6,"UNKNOWN",20482
"2014-09-08",7,"UNKNOWN",40
"2015-01-19",6,"OBSERVATION",54185
"2016-07-04",0,"FOSSIL_SPECIMEN",1085
"2016-07-04",6,"LITERATURE",121
"2009-06-17",1,"UNKNOWN",43581
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-04-05",7,"UNKNOWN",24
"2007-12-19",1,"FOSSIL_SPECIMEN",5817
"2008-12-17",6,"FOSSIL_SPECIMEN",1494
"2016-01-04",3,"PRESERVED_SPECIMEN",129
"2016-12-27",0,"UNKNOWN",384
"2017-04-12",6,"LIVING_SPECIMEN",21013
"2017-04-12",7,"PRESERVED_SPECIMEN",411
"2010-04-01",5,"FOSSIL_SPECIMEN",41
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"UNKNOWN",429
"2015-01-19",5,"LIVING_SPECIMEN",866
"2015-01-19",6,"PRESERVED_SPECIMEN",90104
"2012-07-13",5,"HUMAN_OBSERVATION",10190
"2013-07-09",3,"UNKNOWN",2489
"2017-04-12",6,"HUMAN_OBSERVATION",60784
"2010-11-17",0,"FOSSIL_SPECIMEN",413
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",198746
"2013-02-20",6,"LIVING_SPECIMEN",24101
"2013-02-20",7,"PRESERVED_SPECIMEN",306
"2013-09-10",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"PRESERVED_SPECIMEN",20393
"2015-01-19",5,"HUMAN_OBSERVATION",10193
"2016-07-04",6,"LIVING_SPECIMEN",21012
"2009-09-25",0,"UNKNOWN",378
"2016-04-05",1,"FOSSIL_SPECIMEN",12875
"2016-07-04",6,"HUMAN_OBSERVATION",60707
"2010-11-17",1,"LITERATURE",2
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"FOSSIL_SPECIMEN",44
"2009-12-16",6,"UNKNOWN",21272
"2011-02-21",0,"UNKNOWN",351
"2011-09-05",1,"OBSERVATION",681790
"2015-07-03",5,"UNKNOWN",709
"2010-04-01",6,"LIVING_SPECIMEN",22019
"2010-04-01",7,"PRESERVED_SPECIMEN",192
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",729392
"2012-01-18",4,"UNKNOWN",30
"2015-10-01",4,"FOSSIL_SPECIMEN",491
"2010-11-17",1,"HUMAN_OBSERVATION",304985
"2016-04-05",3,"PRESERVED_SPECIMEN",129
"2012-10-31",4,"FOSSIL_SPECIMEN",434
"2009-12-16",0,"FOSSIL_SPECIMEN",517
"2011-09-05",0,"HUMAN_OBSERVATION",50
"2012-07-13",6,"UNKNOWN",21167
"2011-02-21",1,"OBSERVATION",669415
"2013-05-21",6,"LIVING_SPECIMEN",24101
"2013-05-21",7,"PRESERVED_SPECIMEN",306
"2009-09-25",0,"HUMAN_OBSERVATION",11
"2009-12-16",1,"LITERATURE",2
"2013-05-21",6,"HUMAN_OBSERVATION",60254
"2017-04-12",6,"FOSSIL_SPECIMEN",3705
"2011-06-10",4,"UNKNOWN",29
"2015-01-19",5,"FOSSIL_SPECIMEN",48
"2015-07-03",1,"OBSERVATION",685750
"2016-10-07",1,"UNKNOWN",30018
"2012-07-13",0,"FOSSIL_SPECIMEN",689
"2013-02-20",6,"FOSSIL_SPECIMEN",2591
"2013-09-10",4,"FOSSIL_SPECIMEN",435
"2015-10-01",5,"LIVING_SPECIMEN",866
"2015-10-01",6,"PRESERVED_SPECIMEN",100136
"2015-01-19",6,"LITERATURE",121
"2009-12-16",6,"HUMAN_OBSERVATION",141570
"2011-02-21",0,"HUMAN_OBSERVATION",14
"2012-01-18",0,"OBSERVATION",16
"2012-10-31",5,"LIVING_SPECIMEN",863
"2012-10-31",6,"PRESERVED_SPECIMEN",83264
"2010-11-17",7,"UNKNOWN",27
"2012-07-13",1,"LITERATURE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",12878
"2015-07-03",0,"HUMAN_OBSERVATION",66
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",2498
"2016-01-04",3,"LIVING_SPECIMEN",50
"2016-01-04",4,"PRESERVED_SPECIMEN",1403
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",30615
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",6,"FOSSIL_SPECIMEN",1982
"2011-09-05",1,"UNKNOWN",29933
"2015-01-19",6,"LIVING_SPECIMEN",21010
"2015-01-19",7,"PRESERVED_SPECIMEN",320
"2012-07-13",6,"HUMAN_OBSERVATION",60253
"2013-07-09",4,"UNKNOWN",28
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2010-11-17",1,"FOSSIL_SPECIMEN",7262
"2011-06-10",0,"OBSERVATION",21
"2012-07-13",1,"LIVING_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",874
"2013-09-10",6,"PRESERVED_SPECIMEN",86007
"2015-01-19",6,"HUMAN_OBSERVATION",60612
"2016-07-04",7,"LIVING_SPECIMEN",1
"2009-09-25",1,"UNKNOWN",43977
"2016-07-04",3,"PRESERVED_SPECIMEN",129
"2008-04-01",0,"UNKNOWN",750
"2012-12-11",5,"OBSERVATION",298
"2007-12-19",4,"PRESERVED_SPECIMEN",93
"2013-05-21",6,"FOSSIL_SPECIMEN",2616
"2009-12-16",7,"UNKNOWN",27
"2011-02-21",1,"UNKNOWN",29731
"2015-07-03",6,"UNKNOWN",3660
"2013-07-09",5,"OBSERVATION",297
"2013-12-20",1,"MACHINE_OBSERVATION",34
"2010-11-17",3,"PRESERVED_SPECIMEN",164
"2012-01-18",5,"UNKNOWN",456
"2015-10-01",5,"FOSSIL_SPECIMEN",40
"2012-12-11",0,"PRESERVED_SPECIMEN",1195
"2016-04-05",3,"LIVING_SPECIMEN",50
"2016-04-05",4,"PRESERVED_SPECIMEN",1405
"2012-10-31",5,"FOSSIL_SPECIMEN",44
"2009-12-16",1,"FOSSIL_SPECIMEN",7375
"2011-09-05",1,"HUMAN_OBSERVATION",311677
"2012-07-13",7,"UNKNOWN",83
"2013-07-09",0,"PRESERVED_SPECIMEN",1208
"2009-09-25",1,"HUMAN_OBSERVATION",306200
"2013-12-20",5,"OBSERVATION",297
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"UNKNOWN",431
"2013-02-20",0,"UNKNOWN",436
"2015-01-19",6,"FOSSIL_SPECIMEN",3404
"2012-07-13",1,"FOSSIL_SPECIMEN",8801
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"FOSSIL_SPECIMEN",44
"2015-10-01",6,"LIVING_SPECIMEN",21010
"2015-10-01",7,"PRESERVED_SPECIMEN",421
"2016-01-04",5,"OBSERVATION",297
"2011-02-21",1,"HUMAN_OBSERVATION",309652
"2012-01-18",1,"OBSERVATION",681811
"2012-10-31",6,"LIVING_SPECIMEN",23697
"2012-10-31",7,"PRESERVED_SPECIMEN",270
"2009-12-16",3,"PRESERVED_SPECIMEN",87
"2009-06-17",3,"UNKNOWN",2492
"2013-12-20",0,"PRESERVED_SPECIMEN",1147
"2015-07-03",1,"HUMAN_OBSERVATION",336675
"2012-03-26",4,"UNKNOWN",29
"2016-01-04",4,"LIVING_SPECIMEN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",23611
"2012-01-18",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",34
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"LIVING_SPECIMEN",1
"2012-01-18",0,"HUMAN_OBSERVATION",50
"2013-07-09",5,"UNKNOWN",456
"2016-04-05",1,"MACHINE_OBSERVATION",64
"2011-06-10",1,"OBSERVATION",670163
"2012-07-13",3,"PRESERVED_SPECIMEN",79
"2013-09-10",6,"LIVING_SPECIMEN",24054
"2013-09-10",7,"PRESERVED_SPECIMEN",293
"2007-12-19",5,"OBSERVATION",53
"2016-01-04",1,"MATERIAL_SAMPLE",219
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1404
"2008-04-01",1,"UNKNOWN",72040
"2008-06-27",5,"OBSERVATION",81
"2012-12-11",6,"OBSERVATION",101102
"2014-09-08",5,"OBSERVATION",297
"2007-12-19",4,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",8889
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"HUMAN_OBSERVATION",50
"2015-07-03",7,"UNKNOWN",52
"2016-04-05",5,"OBSERVATION",297
"2012-03-26",0,"OBSERVATION",16
"2013-07-09",6,"OBSERVATION",101102
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",229
"2012-01-18",6,"UNKNOWN",21143
"2012-12-11",5,"HUMAN_OBSERVATION",10190
"2015-10-01",6,"FOSSIL_SPECIMEN",3874
"2008-06-27",0,"PRESERVED_SPECIMEN",371
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"PRESERVED_SPECIMEN",215162
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",5,"PRESERVED_SPECIMEN",23790
"2012-03-26",0,"PRESERVED_SPECIMEN",1327
"2012-10-31",6,"FOSSIL_SPECIMEN",2552
"2014-09-08",0,"PRESERVED_SPECIMEN",1197
"2013-07-09",5,"HUMAN_OBSERVATION",10191
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",233100
"2013-12-20",6,"OBSERVATION",54185
"2016-01-04",4,"FOSSIL_SPECIMEN",491
"2016-04-05",1,"MATERIAL_SAMPLE",173
"2012-01-18",0,"FOSSIL_SPECIMEN",673
"2014-03-28",0,"UNKNOWN",446
"2011-06-10",6,"UNKNOWN",20504
"2013-02-20",1,"UNKNOWN",29758
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"HUMAN_OBSERVATION",551316
"2016-10-07",3,"UNKNOWN",2592
"2012-01-18",1,"LITERATURE",2
"2013-09-10",6,"FOSSIL_SPECIMEN",2617
"2015-10-01",7,"LIVING_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",54185
"2015-04-09",0,"UNKNOWN",673
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",246
"2013-12-20",5,"HUMAN_OBSERVATION",10191
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",26
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",213888
"2007-12-19",4,"FOSSIL_SPECIMEN",188
"2012-03-26",5,"UNKNOWN",462
"2016-01-04",5,"LIVING_SPECIMEN",923
"2016-01-04",6,"PRESERVED_SPECIMEN",99829
"2012-01-18",1,"LIVING_SPECIMEN",15
"2016-12-27",3,"UNKNOWN",2592
"2011-09-05",3,"UNKNOWN",2489
"2016-01-04",5,"HUMAN_OBSERVATION",10193
"2012-01-18",1,"HUMAN_OBSERVATION",311677
"2013-07-09",6,"UNKNOWN",3291
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",24
"2012-07-13",4,"PRESERVED_SPECIMEN",260
"2007-12-19",6,"OBSERVATION",1416
"2009-09-25",3,"UNKNOWN",2492
"2012-12-11",0,"FOSSIL_SPECIMEN",682
"2016-04-05",4,"FOSSIL_SPECIMEN",492
"2016-07-04",5,"PRESERVED_SPECIMEN",23811
"2008-06-27",6,"OBSERVATION",1487
"2010-11-17",5,"OBSERVATION",295
"2012-12-11",1,"LITERATURE",2
"2014-09-08",6,"OBSERVATION",54185
"2007-12-19",5,"LIVING_SPECIMEN",821
"2007-12-19",6,"PRESERVED_SPECIMEN",38924
"2009-06-17",0,"OBSERVATION",11
"2013-07-09",0,"FOSSIL_SPECIMEN",701
"2011-02-21",3,"UNKNOWN",2489
"2011-06-10",1,"HUMAN_OBSERVATION",311648
"2016-04-05",6,"OBSERVATION",54185
"2012-03-26",1,"OBSERVATION",681812
"2016-07-04",1,"MATERIAL_SAMPLE",173
"2013-07-09",1,"LITERATURE",2
"2015-10-01",0,"UNKNOWN",450
"2010-11-17",4,"LIVING_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",21716
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2012-01-18",7,"UNKNOWN",70
"2012-12-11",6,"HUMAN_OBSERVATION",60253
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",78053
"2012-12-11",1,"LIVING_SPECIMEN",15
"2014-09-08",5,"HUMAN_OBSERVATION",10190
"2016-04-05",5,"LIVING_SPECIMEN",923
"2016-04-05",6,"PRESERVED_SPECIMEN",100754
"2012-03-26",0,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",197824
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",220012
"2009-04-06",0,"OBSERVATION",14
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",10194
"2012-03-26",0,"HUMAN_OBSERVATION",44
"2013-07-09",6,"HUMAN_OBSERVATION",60254
"2013-12-20",0,"FOSSIL_SPECIMEN",697
"2013-07-09",1,"LIVING_SPECIMEN",15
"2008-10-10",0,"UNKNOWN",466
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2012-01-18",1,"FOSSIL_SPECIMEN",8730
"2014-03-28",1,"UNKNOWN",29786
"2011-06-10",7,"UNKNOWN",57
"2013-09-10",0,"UNKNOWN",433
"2016-01-04",6,"LITERATURE",121
"2016-10-07",4,"UNKNOWN",388
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",31122
"2009-12-16",4,"LIVING_SPECIMEN",4
"2009-12-16",5,"PRESERVED_SPECIMEN",21810
"2013-12-20",6,"HUMAN_OBSERVATION",60254
"2016-07-04",4,"FOSSIL_SPECIMEN",492
"2009-06-17",5,"UNKNOWN",435
"2013-12-20",1,"LIVING_SPECIMEN",15
"2007-12-19",5,"FOSSIL_SPECIMEN",39
"2012-03-26",6,"UNKNOWN",21189
"2016-01-04",6,"LIVING_SPECIMEN",21011
"2016-01-04",7,"PRESERVED_SPECIMEN",427
"2016-12-27",4,"UNKNOWN",388
"2011-09-05",4,"UNKNOWN",29
"2016-01-04",6,"HUMAN_OBSERVATION",60660
"2013-07-09",7,"UNKNOWN",45
"2010-11-17",4,"FOSSIL_SPECIMEN",416
"2012-07-13",4,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",19965
"2009-09-25",4,"UNKNOWN",26
"2016-10-07",0,"OBSERVATION",11
"2008-06-27",0,"FOSSIL_SPECIMEN",277
"2012-12-11",1,"FOSSIL_SPECIMEN",8826
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2012-03-26",0,"FOSSIL_SPECIMEN",673
"2014-09-08",0,"FOSSIL_SPECIMEN",1089
"2016-07-04",6,"PRESERVED_SPECIMEN",101052
"2008-04-01",3,"UNKNOWN",2486
"2008-06-27",1,"LITERATURE",2
"2009-04-06",0,"UNKNOWN",454
"2010-11-17",6,"OBSERVATION",149999
"2016-04-05",6,"LITERATURE",121
"2007-12-19",6,"LIVING_SPECIMEN",17258
"2007-12-19",7,"PRESERVED_SPECIMEN",181
"2009-06-17",1,"OBSERVATION",729132
"2012-03-26",1,"LITERATURE",2
"2013-07-09",1,"FOSSIL_SPECIMEN",9114
"2011-02-21",4,"UNKNOWN",29
"2011-09-05",5,"OBSERVATION",297
"2007-12-19",6,"HUMAN_OBSERVATION",112889
"2015-10-01",1,"UNKNOWN",30461
"2016-12-27",0,"OBSERVATION",11
"2009-09-25",5,"OBSERVATION",296
"2010-11-17",5,"LIVING_SPECIMEN",856
"2010-11-17",6,"PRESERVED_SPECIMEN",84700
"2008-06-27",6,"HUMAN_OBSERVATION",121975
"2015-07-03",1,"MACHINE_OBSERVATION",34
"2010-11-17",5,"HUMAN_OBSERVATION",10105
"2012-12-11",3,"PRESERVED_SPECIMEN",79
"2014-09-08",6,"HUMAN_OBSERVATION",60564
"2016-04-05",6,"LIVING_SPECIMEN",21012
"2016-04-05",7,"PRESERVED_SPECIMEN",427
"2009-06-17",0,"HUMAN_OBSERVATION",11
"2012-03-26",1,"LIVING_SPECIMEN",15
"2014-09-08",1,"LIVING_SPECIMEN",15
"2009-04-06",1,"OBSERVATION",638137
"2009-12-16",4,"FOSSIL_SPECIMEN",416
"2016-04-05",6,"HUMAN_OBSERVATION",60682
"2016-12-27",0,"PRESERVED_SPECIMEN",1764
"2011-09-05",0,"PRESERVED_SPECIMEN",1078
"2012-03-26",1,"HUMAN_OBSERVATION",311776
"2013-12-20",1,"FOSSIL_SPECIMEN",9088
"2011-02-21",5,"OBSERVATION",297
"2013-07-09",3,"PRESERVED_SPECIMEN",79
"2008-10-10",1,"UNKNOWN",79314
"2016-01-04",6,"FOSSIL_SPECIMEN",3874
"2009-09-25",0,"PRESERVED_SPECIMEN",1006
"2013-02-20",3,"UNKNOWN",2489
"2013-09-10",1,"UNKNOWN",29773
"2015-07-03",5,"OBSERVATION",297
"2016-10-07",5,"UNKNOWN",673
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",419
"2009-12-16",5,"LIVING_SPECIMEN",856
"2009-12-16",6,"PRESERVED_SPECIMEN",83307
"2011-02-21",0,"PRESERVED_SPECIMEN",1363
"2016-07-04",5,"FOSSIL_SPECIMEN",39
"2009-06-17",6,"UNKNOWN",21367
"2013-12-20",3,"PRESERVED_SPECIMEN",79
"2007-12-19",6,"FOSSIL_SPECIMEN",1485
"2012-03-26",7,"UNKNOWN",66
"2015-07-03",0,"PRESERVED_SPECIMEN",1673
"2016-01-04",7,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",15
"2016-12-27",5,"UNKNOWN",673
"2011-09-05",5,"UNKNOWN",431
"2010-07-26",0,"UNKNOWN",202
"2010-11-17",5,"FOSSIL_SPECIMEN",40
"2012-07-13",5,"LIVING_SPECIMEN",863
"2012-07-13",6,"PRESERVED_SPECIMEN",82767
"2009-09-25",5,"UNKNOWN",434
"2016-10-07",1,"OBSERVATION",685191
"2008-06-27",1,"FOSSIL_SPECIMEN",5886
"2016-04-05",6,"FOSSIL_SPECIMEN",3878
"2012-03-26",1,"FOSSIL_SPECIMEN",8730
"2014-09-08",1,"FOSSIL_SPECIMEN",10317
"2016-07-04",7,"PRESERVED_SPECIMEN",427
"2008-04-01",4,"UNKNOWN",23
"2009-04-06",1,"UNKNOWN",101561
"2016-10-07",0,"LIVING_SPECIMEN",2
"2011-02-21",5,"UNKNOWN",432
"2011-09-05",6,"OBSERVATION",103097
"2016-10-07",0,"HUMAN_OBSERVATION",127
"2016-12-27",1,"OBSERVATION",685191
"2009-09-25",6,"OBSERVATION",106944
"2010-11-17",6,"LIVING_SPECIMEN",21968
"2010-11-17",7,"PRESERVED_SPECIMEN",291
"2008-06-27",3,"PRESERVED_SPECIMEN",84
"2010-11-17",6,"HUMAN_OBSERVATION",141712
"2012-12-11",3,"LIVING_SPECIMEN",24
"2012-12-11",4,"PRESERVED_SPECIMEN",260
"2016-04-05",7,"LIVING_SPECIMEN",1
"2009-06-17",1,"HUMAN_OBSERVATION",306200
"2012-03-26",3,"PRESERVED_SPECIMEN",79
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"FOSSIL_SPECIMEN",41
"2011-09-05",5,"HUMAN_OBSERVATION",10188
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",219507
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",195718
"2008-04-01",0,"OBSERVATION",49
"2011-02-21",6,"OBSERVATION",150034
"2013-07-09",3,"LIVING_SPECIMEN",26
"2013-07-09",4,"PRESERVED_SPECIMEN",615
"2016-12-27",0,"HUMAN_OBSERVATION",127
"2009-09-25",5,"HUMAN_OBSERVATION",10061
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",123376
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2014-03-28",3,"UNKNOWN",2483
"2013-02-20",4,"UNKNOWN",28
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",54185
"2016-10-07",6,"UNKNOWN",23090
"2008-04-01",0,"PRESERVED_SPECIMEN",331
"2009-04-06",1,"HUMAN_OBSERVATION",196074
"2012-07-13",5,"FOSSIL_SPECIMEN",45
"2011-02-21",5,"HUMAN_OBSERVATION",10105
"2012-01-18",5,"OBSERVATION",297
"2015-04-09",3,"UNKNOWN",2667
"2009-12-16",6,"LIVING_SPECIMEN",22019
"2009-12-16",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"PRESERVED_SPECIMEN",211336
"2016-07-04",6,"FOSSIL_SPECIMEN",3701
"2009-06-17",7,"UNKNOWN",27
"2013-12-20",3,"LIVING_SPECIMEN",26
"2013-12-20",4,"PRESERVED_SPECIMEN",592
"2015-07-03",5,"HUMAN_OBSERVATION",10193
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",221409
"2008-12-17",0,"UNKNOWN",438
"2012-01-18",4,"LIVING_SPECIMEN",4
"2016-12-27",6,"UNKNOWN",23090
"2011-09-05",6,"UNKNOWN",20934
"2010-07-26",1,"UNKNOWN",30675
"2016-10-07",1,"LITERATURE",55
"2010-11-17",6,"FOSSIL_SPECIMEN",1676
"2011-06-10",5,"OBSERVATION",297
"2012-01-18",0,"PRESERVED_SPECIMEN",1184
"2012-07-13",6,"LIVING_SPECIMEN",23697
