"snapshot","national","international"
"2013-02-20",11846,9803
"2013-05-21",11846,10542
"2008-12-17",8945,7469
"2011-02-21",11694,8235
"2016-12-27",10668,15161
"2015-04-09",11849,13028
"2010-11-17",11172,7912
"2010-07-26",8920,6938
"2009-12-16",11287,7953
"2012-07-13",11846,9963
"2014-03-28",11848,11922
"2016-07-04",11849,14856
"2009-04-06",9549,7371
"2016-01-04",11849,14812
"2016-10-07",10668,15029
"2008-10-10",8265,7400
"2016-04-05",11849,14731
"2017-04-12",10668,15667
"2009-06-17",11245,7652
"2013-07-09",11847,11500
"2012-12-11",11846,9767
"2012-10-31",11846,10109
"2012-03-26",11816,9479
"2010-04-01",11287,7944
"2013-12-20",11848,11629
"2011-09-05",12463,8393
"2015-10-01",11849,14154
"2012-01-18",12463,9384
"2007-12-19",7401,6728
"2015-07-03",11849,13375
"2015-01-19",11849,12743
"2008-04-01",7716,6929
"2014-09-08",11848,12365
"2008-06-27",8265,7274
"2013-09-10",11847,11501
"2009-09-25",11287,7718
"2011-06-10",12704,8423
