"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2465,3395,589,83,22
"2013-05-21",2513,3410,592,84,22
"2008-12-17",1559,2165,114,8,0
"2011-02-21",2412,3422,587,85,17
"2016-12-27",3032,3577,560,180,22
"2015-04-09",2800,3535,577,141,22
"2010-11-17",2035,3165,568,86,15
"2010-07-26",2231,3164,565,86,15
"2009-12-16",2064,2969,421,14,0
"2012-07-13",2433,3377,585,83,22
"2014-03-28",2575,3404,587,102,22
"2016-07-04",3022,3626,571,163,22
"2009-04-06",2050,2664,216,11,0
"2016-01-04",2997,3599,569,164,22
"2016-10-07",3018,3558,569,164,22
"2008-10-10",1278,1398,75,8,0
"2016-04-05",3022,3627,571,163,22
"2017-04-12",3045,3609,562,179,22
"2009-06-17",2057,2947,418,13,0
"2013-07-09",2544,3418,596,84,22
"2012-12-11",2465,3392,589,83,22
"2012-10-31",2419,3380,590,82,22
"2012-03-26",2333,3310,582,79,22
"2010-04-01",2071,2961,420,14,0
"2013-12-20",2527,3394,588,101,22
"2011-09-05",2800,3450,584,84,20
"2015-10-01",2853,3548,579,142,22
"2012-01-18",2835,3470,587,84,20
"2007-12-19",1053,1278,73,8,0
"2015-07-03",2803,3533,577,141,22
"2015-01-19",2754,3517,574,141,22
"2008-04-01",1186,1437,76,8,0
"2014-09-08",2669,3473,573,141,22
"2008-06-27",1224,1392,75,8,0
"2013-09-10",2536,3395,586,102,22
"2009-09-25",2060,2969,421,14,0
"2011-06-10",3004,3590,598,84,20
