"snapshot","national","international"
"2009-06-17",1266951,175902
"2013-02-20",2773797,249435
"2012-10-31",2752234,278371
"2013-05-21",2891195,289883
"2012-03-26",2464188,250606
"2015-07-03",3009587,734845
"2013-07-09",2891195,321578
"2015-01-19",3010137,710973
"2008-12-17",1152856,167251
"2018-07-11",4836558,628612
"2011-02-21",1944894,228257
"2008-06-27",950262,154490
"2013-12-20",2946300,644227
"2017-12-22",3636076,850632
"2014-03-28",2972693,647416
"2015-04-09",3009588,722511
"2008-10-10",1012576,164143
"2020-01-01",6558968,1017432
"2013-09-10",2893514,334571
"2009-04-06",1117257,169776
"2012-07-13",2498835,284082
"2014-09-08",3005641,692823
"2016-10-07",2875862,860786
"2010-07-26",1538396,190961
"2016-07-04",2995713,812943
"2018-04-09",4833261,599804
"2016-01-04",3009719,795463
"2016-04-05",3010323,805248
"2011-06-10",2048938,262015
"2012-01-18",2463257,252203
"2008-04-01",819815,133040
"2010-04-01",1390588,190468
"2017-10-12",3462335,931931
"2017-07-24",3010244,932015
"2019-07-01",6523391,917076
"2019-01-01",5705582,693020
"2009-09-25",1251951,184970
"2017-04-12",3010254,925634
"2007-12-19",673477,116785
"2009-12-16",1251951,189711
"2019-10-09",6531096,924625
"2011-09-05",2272342,258463
"2019-04-06",5905224,906119
"2010-11-17",1884328,220892
"2018-09-28",4836558,639216
"2012-12-11",2760249,245065
"2015-10-01",3009587,783665
"2016-12-27",3009717,901335
