"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3844,3761,164,67,0
"2013-02-20",8030,12315,688,67,0
"2012-10-31",3225,2050,212,67,0
"2013-05-21",8263,12694,735,67,0
"2012-03-26",3012,1578,170,67,0
"2015-07-03",10124,13995,921,67,0
"2013-07-09",8326,12735,735,67,0
"2015-01-19",9921,13812,885,67,0
"2008-12-17",3573,3649,163,67,0
"2018-07-11",12710,17798,1853,0,0
"2011-02-21",2771,1423,164,67,0
"2008-06-27",3608,3671,163,67,0
"2013-12-20",8645,13019,813,67,0
"2017-12-22",10808,14294,1053,67,0
"2014-03-28",9090,13565,824,67,0
"2015-04-09",10033,13910,896,67,0
"2008-10-10",3639,3701,163,67,0
"2020-01-01",15242,20480,2491,33,0
"2013-09-10",8340,12735,800,67,0
"2009-04-06",3781,3690,164,67,0
"2012-07-13",3154,2034,212,67,0
"2014-09-08",9452,13600,873,67,0
"2016-10-07",10278,14082,951,67,0
"2010-07-26",4182,3993,164,67,0
"2016-07-04",10379,14135,948,67,0
"2018-04-09",12782,17770,1848,0,0
"2016-01-04",10137,14055,934,67,0
"2016-04-05",10339,14117,946,67,0
"2011-06-10",3053,1714,164,67,0
"2012-01-18",3012,1567,170,67,0
"2008-04-01",2788,3054,163,67,0
"2010-04-01",3982,3855,164,67,0
"2017-10-12",10803,14290,1027,67,0
"2017-07-24",10419,14238,988,67,0
"2019-07-01",15092,20251,2438,33,0
"2019-01-01",13242,18387,2123,0,0
"2009-09-25",3848,3760,164,67,0
"2017-04-12",10398,14230,985,67,0
"2007-12-19",2250,2979,162,67,0
"2009-12-16",4016,3906,164,67,0
"2019-10-09",15148,20318,2478,33,0
"2011-09-05",3067,1717,170,67,0
"2019-04-06",14509,19144,2155,0,0
"2010-11-17",4329,4160,167,67,0
"2018-09-28",12755,17807,1861,0,0
"2012-12-11",3242,2056,212,67,0
"2015-10-01",10172,14073,922,67,0
"2016-12-27",10335,14159,981,67,0
