"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5530
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4311
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",124
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",999
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1259
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",378
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",86
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",584
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",62
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4290
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",164
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",891
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7966
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",1428
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",853
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1019
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51681
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17793
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3527
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",528
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",36
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24883
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",66542
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5191
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1953
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1895
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1300
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",297
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7213
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1674
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3528
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",110
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",3450
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",117
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",177
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1294
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1084
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",50
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",7551
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",77
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1605
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3565
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4430
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1896
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7470
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3361
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",519957
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1304
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",401
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",40
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",43
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6147
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",202
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14677
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8510
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",153
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",248
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",787
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",41
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63562
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10011
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",905
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7071
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",651
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2513
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2246
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",80
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5027
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",146
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",770
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",731
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",1265
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",26
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15343
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",55
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",196
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1127
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6419
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",764
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10511
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",868
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2065
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",61
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",522
"2018-09-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3133
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20220
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",975
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1340
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",979
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1259
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",474
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1474
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5093
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",517
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",764
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",664
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",361
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",501
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",13
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5212
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",38
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",208
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3455
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2065
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",631
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1277
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",202
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",377
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20199
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",975
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-04-12","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",39
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",241
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1690336
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6774
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",77
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",378644
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2412
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",732
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2810
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",140
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",276
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",109
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",148
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",923
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1795
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",346
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7233
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",470
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",83
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7490
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",447
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28255
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1292
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",930
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",769
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26448
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",96
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2407
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",434
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7189
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",286
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4475
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",385
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",460
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",83
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",251
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52353
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",477
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",652
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",591
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",239
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1812
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",6931
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",294
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",491
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",404
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",394
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1223
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",654
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",159
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",6202
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",275
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",613
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",550
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5020
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",760
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",991537
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1051
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250216
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3313
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",498
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8023
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",542
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",360
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",731
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",519
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2970
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1256
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
