"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3585,3991,170,90,0
"2013-02-20",7257,12101,1647,95,0
"2012-10-31",3116,2120,227,91,0
"2013-05-21",7497,12460,1704,98,0
"2012-03-26",2908,1662,166,91,0
"2015-07-03",9346,13758,1896,107,0
"2013-07-09",7552,12509,1704,98,0
"2015-01-19",9138,13572,1868,107,0
"2008-12-17",3319,3874,169,90,0
"2018-07-11",11816,17346,3072,127,0
"2011-02-21",2677,1494,164,90,0
"2008-06-27",3351,3899,169,90,0
"2013-12-20",7851,12804,1790,99,0
"2017-12-22",10030,14055,1965,172,0
"2014-03-28",8286,13350,1811,99,0
"2015-04-09",9253,13674,1872,107,0
"2008-10-10",3384,3927,169,90,0
"2020-01-01",14348,19841,3663,394,0
"2013-09-10",7566,12500,1777,99,0
"2009-04-06",3526,3916,170,90,0
"2012-07-13",3047,2102,227,91,0
"2014-09-08",8660,13376,1850,106,0
"2016-10-07",9489,13855,1913,121,0
"2010-07-26",3929,4205,182,90,0
"2016-07-04",9605,13891,1912,121,0
"2018-04-09",11893,17317,3063,127,0
"2016-01-04",9362,13811,1899,121,0
"2016-04-05",9563,13875,1910,121,0
"2011-06-10",2950,1794,164,90,0
"2012-01-18",2906,1653,166,91,0
"2008-04-01",2588,3228,166,90,0
"2010-04-01",3734,4063,181,90,0
"2017-10-12",10024,14054,1949,160,0
"2017-07-24",9633,14002,1941,136,0
"2019-07-01",14190,19665,3572,387,0
"2019-01-01",12343,17888,3251,270,0
"2009-09-25",3590,3988,171,90,0
"2017-04-12",9612,13989,1943,136,0
"2007-12-19",2090,3112,166,90,0
"2009-12-16",3759,4123,181,90,0
"2019-10-09",14247,19696,3641,393,0
"2011-09-05",2965,1799,166,91,0
"2019-04-06",13606,18646,3259,297,0
"2010-11-17",4072,4376,184,91,0
"2018-09-28",11862,17342,3092,127,0
"2012-12-11",3133,2126,227,91,0
"2015-10-01",9395,13836,1896,107,0
"2016-12-27",9547,13919,1940,136,0
