"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7238
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1767
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",372
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",784
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",142
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",425
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18947
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",859
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",639
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1032
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4808
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",135
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",179
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",311
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10226
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10518
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",198
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",474
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",178
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",300
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53288
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6326
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2166
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",240
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",636
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",22
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",83
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",702
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",203
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",581
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2889
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31532
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10786
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6292
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2834
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3604
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",82
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",28
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104143
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",163
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1286
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",49
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3167
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",90
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",329
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",221
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7504
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",52
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",427
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18332
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4205
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",62
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",251
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",671
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19230
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5676
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",715
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",97
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",243
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",642
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",719
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",560
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",834
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",248
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",688
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9432
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",533
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1676
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2420
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24961
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1816
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",21
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9010
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2496
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",231
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",359
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",24
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",331
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46806
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",216
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5983
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",174
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",28
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",4637
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1078
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6473
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1287
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1714
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",388
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",560
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",649
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1297
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",206
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4024
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1282
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",874
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",169
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",57
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",55
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",172
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1640
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",574
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",483
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",857
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7499
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",464
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",793
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",335
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6048
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",412363
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",4422
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",213
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",152
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
