"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",430
"2010-11-17",3,"UNKNOWN",5
"2012-07-13",3,"UNKNOWN",11
"2012-10-31",4,"OBSERVATION",40
"2017-12-22",0,"UNKNOWN",1030
"2019-04-06",7,"LIVING_SPECIMEN",8
"2019-04-06",7,"OBSERVATION",598
"2016-04-05",1,"PRESERVED_SPECIMEN",224595
"2019-01-01",0,"MATERIAL_SAMPLE",343
"2015-01-19",0,"FOSSIL_SPECIMEN",23
"2016-07-04",6,"HUMAN_OBSERVATION",32
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2019-01-01",0,"UNKNOWN",867
"2012-10-31",5,"UNKNOWN",267
"2014-09-08",6,"OBSERVATION",89
"2018-04-09",6,"FOSSIL_SPECIMEN",269
"2011-06-10",1,"LITERATURE",2
"2018-04-09",0,"PRESERVED_SPECIMEN",1193
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",224
"2017-10-12",6,"MATERIAL_SAMPLE",28
"2018-07-11",0,"MACHINE_OBSERVATION",22
"2010-04-01",0,"UNKNOWN",936
"2011-02-21",6,"PRESERVED_SPECIMEN",54013
"2009-06-17",4,"OBSERVATION",40
"2016-07-04",3,"LIVING_SPECIMEN",661
"2016-12-27",0,"FOSSIL_SPECIMEN",56
"2011-09-05",6,"LIVING_SPECIMEN",406
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",32
"2014-03-28",1,"OBSERVATION",1732
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"FOSSIL_SPECIMEN",56
"2008-04-01",0,"UNKNOWN",899
"2015-07-03",0,"OBSERVATION",342
"2017-07-24",7,"PRESERVED_SPECIMEN",266
"2016-10-07",1,"UNKNOWN",5468
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",47810
"2015-04-09",4,"LIVING_SPECIMEN",19
"2015-04-09",4,"OBSERVATION",40
"2012-01-18",2,"LIVING_SPECIMEN",3
"2013-02-20",4,"OBSERVATION",40
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",790
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2011-06-10",5,"LIVING_SPECIMEN",498
"2017-04-12",1,"HUMAN_OBSERVATION",354046
"2007-12-19",0,"FOSSIL_SPECIMEN",21
"2008-06-27",6,"PRESERVED_SPECIMEN",18430
"2010-11-17",4,"UNKNOWN",276
"2012-07-13",4,"UNKNOWN",141
"2012-10-31",5,"OBSERVATION",108
"2017-12-22",1,"UNKNOWN",8978
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",111
"2019-01-01",1,"MATERIAL_SAMPLE",1211
"2009-12-16",0,"UNKNOWN",936
"2013-05-21",0,"FOSSIL_SPECIMEN",20
"2015-01-19",1,"FOSSIL_SPECIMEN",1311
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2019-01-01",1,"UNKNOWN",6327
"2012-10-31",6,"UNKNOWN",6671
"2014-09-08",7,"OBSERVATION",607
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2013-07-09",0,"UNKNOWN",875
"2010-04-01",0,"OBSERVATION",322
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2019-04-06",0,"UNKNOWN",867
"2018-04-09",1,"PRESERVED_SPECIMEN",234245
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2017-10-12",6,"FOSSIL_SPECIMEN",182
"2018-07-11",1,"MACHINE_OBSERVATION",1324
"2010-04-01",1,"UNKNOWN",16623
"2011-02-21",7,"PRESERVED_SPECIMEN",246
"2009-06-17",5,"OBSERVATION",108
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-12-27",1,"FOSSIL_SPECIMEN",2729
"2017-10-12",0,"PRESERVED_SPECIMEN",1275
"2010-07-26",3,"UNKNOWN",5
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-03-28",2,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",40
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2016-10-07",1,"FOSSIL_SPECIMEN",2729
"2018-04-09",0,"MACHINE_OBSERVATION",21
"2008-04-01",1,"UNKNOWN",16107
"2015-07-03",1,"OBSERVATION",1900
"2017-07-24",6,"MATERIAL_SAMPLE",28
"2012-07-13",4,"OBSERVATION",40
"2012-03-26",7,"PRESERVED_SPECIMEN",246
"2015-04-09",5,"LIVING_SPECIMEN",522
"2016-07-04",1,"LITERATURE",594
"2015-04-09",5,"OBSERVATION",108
"2009-12-16",0,"OBSERVATION",322
"2012-01-18",3,"LIVING_SPECIMEN",491
"2013-02-20",5,"OBSERVATION",108
"2016-01-04",4,"FOSSIL_SPECIMEN",355
"2018-09-28",4,"UNKNOWN",6
"2009-09-25",1,"FOSSIL_SPECIMEN",1279
"2011-06-10",6,"LIVING_SPECIMEN",394
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",1166
"2008-06-27",7,"PRESERVED_SPECIMEN",205
"2010-11-17",5,"UNKNOWN",276
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",269
"2012-10-31",6,"OBSERVATION",173
"2013-07-09",0,"OBSERVATION",345
"2019-01-01",1,"FOSSIL_SPECIMEN",5060
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2019-01-01",2,"MATERIAL_SAMPLE",12
"2009-12-16",1,"UNKNOWN",16555
"2013-05-21",1,"FOSSIL_SPECIMEN",1282
"2018-07-11",0,"FOSSIL_SPECIMEN",111
"2018-07-11",1,"MATERIAL_SAMPLE",66
"2012-10-31",7,"UNKNOWN",8
"2013-07-09",1,"UNKNOWN",3163
"2010-04-01",1,"OBSERVATION",1491
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",6325
"2008-10-10",4,"PRESERVED_SPECIMEN",50
"2015-01-19",4,"MACHINE_OBSERVATION",33
"2014-09-08",0,"UNKNOWN",2894
"2016-07-04",5,"LIVING_SPECIMEN",744
"2017-10-12",1,"PRESERVED_SPECIMEN",225227
"2010-07-26",4,"UNKNOWN",137
"2014-03-28",3,"LIVING_SPECIMEN",624
"2016-07-04",5,"OBSERVATION",108
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",921
"2018-04-09",1,"MACHINE_OBSERVATION",1290
"2016-10-07",3,"UNKNOWN",795
"2012-07-13",5,"OBSERVATION",108
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",471
"2016-12-27",4,"MACHINE_OBSERVATION",33
"2011-09-05",0,"UNKNOWN",883
"2015-04-09",6,"OBSERVATION",89
"2009-12-16",1,"OBSERVATION",1467
"2012-01-18",4,"LIVING_SPECIMEN",19
"2013-02-20",6,"OBSERVATION",173
"2018-09-28",5,"UNKNOWN",232
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",40
"2010-11-17",6,"UNKNOWN",6966
"2012-07-13",6,"UNKNOWN",6845
"2012-10-31",7,"OBSERVATION",607
"2017-12-22",3,"UNKNOWN",796
"2013-07-09",1,"OBSERVATION",33493
"2016-04-05",4,"PRESERVED_SPECIMEN",343
"2019-01-01",3,"MATERIAL_SAMPLE",526
"2015-01-19",3,"FOSSIL_SPECIMEN",4
"2018-07-11",1,"FOSSIL_SPECIMEN",5060
"2019-01-01",3,"UNKNOWN",6
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"PRESERVED_SPECIMEN",438
"2017-04-12",0,"OBSERVATION",342
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2014-09-08",1,"UNKNOWN",35364
"2009-06-17",7,"OBSERVATION",147
"2016-07-04",6,"LIVING_SPECIMEN",474
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",271
"2014-03-28",4,"LIVING_SPECIMEN",19
"2016-07-04",6,"OBSERVATION",86
"2008-12-17",0,"OBSERVATION",319
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",40
"2013-09-10",6,"PRESERVED_SPECIMEN",61934
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",342
"2008-04-01",3,"UNKNOWN",5
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",6
"2012-07-13",6,"OBSERVATION",173
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",16272
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",607
"2012-01-18",5,"LIVING_SPECIMEN",498
"2013-02-20",7,"OBSERVATION",607
"2016-01-04",6,"FOSSIL_SPECIMEN",178
"2018-09-28",6,"UNKNOWN",190677
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"OBSERVATION",108
"2015-10-01",2,"LIVING_SPECIMEN",3
"2017-04-12",4,"HUMAN_OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",3
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",11
"2016-01-04",0,"PRESERVED_SPECIMEN",2626
"2019-01-01",3,"FOSSIL_SPECIMEN",11
"2016-04-05",5,"PRESERVED_SPECIMEN",3382
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2009-12-16",3,"UNKNOWN",5
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",355
"2019-01-01",4,"UNKNOWN",6
"2013-07-09",3,"UNKNOWN",11
"2010-04-01",3,"OBSERVATION",1
"2019-04-06",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",1311
"2018-04-09",4,"PRESERVED_SPECIMEN",323
"2008-10-10",6,"PRESERVED_SPECIMEN",18633
"2017-04-12",1,"OBSERVATION",1610
"2018-07-11",4,"MACHINE_OBSERVATION",33
"2009-04-06",0,"LIVING_SPECIMEN",9
"2010-04-01",4,"UNKNOWN",137
"2016-07-04",7,"LIVING_SPECIMEN",8
"2016-12-27",4,"FOSSIL_SPECIMEN",363
"2017-10-12",3,"PRESERVED_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",20873
"2014-03-28",5,"LIVING_SPECIMEN",522
"2016-07-04",7,"OBSERVATION",607
"2008-12-17",1,"OBSERVATION",1436
"2014-03-28",5,"OBSERVATION",108
"2013-09-10",7,"PRESERVED_SPECIMEN",246
"2016-10-07",4,"FOSSIL_SPECIMEN",363
"2011-09-05",1,"OBSERVATION",7372
"2008-04-01",4,"UNKNOWN",14
"2015-07-03",4,"OBSERVATION",40
"2016-10-07",5,"UNKNOWN",285
"2009-06-17",0,"UNKNOWN",937
"2012-07-13",7,"OBSERVATION",607
"2013-12-20",2,"LIVING_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",184
"2018-09-28",7,"UNKNOWN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",349
"2012-01-18",6,"OBSERVATION",89
"2015-10-01",3,"LIVING_SPECIMEN",661
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2007-12-19",4,"FOSSIL_SPECIMEN",345
"2012-12-11",3,"LIVING_SPECIMEN",560
"2017-12-22",5,"UNKNOWN",253
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",213142
"2019-01-01",4,"FOSSIL_SPECIMEN",1707
"2011-06-10",0,"OBSERVATION",342
"2016-04-05",6,"PRESERVED_SPECIMEN",152046
"2019-01-01",5,"MATERIAL_SAMPLE",1221
"2009-12-16",4,"UNKNOWN",137
"2013-05-21",4,"FOSSIL_SPECIMEN",349
"2018-07-11",3,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2015-04-09",0,"UNKNOWN",2987
"2019-01-01",5,"UNKNOWN",203
"2013-02-20",0,"UNKNOWN",875
"2013-07-09",4,"UNKNOWN",142
"2010-04-01",4,"OBSERVATION",40
"2016-01-04",0,"MACHINE_OBSERVATION",21
"2019-04-06",4,"UNKNOWN",6
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",5581
"2008-10-10",7,"PRESERVED_SPECIMEN",209
"2010-04-01",5,"UNKNOWN",271
"2014-09-08",3,"UNKNOWN",19
"2011-02-21",0,"LIVING_SPECIMEN",10
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",339
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",452
"2016-12-27",6,"MATERIAL_SAMPLE",28
"2014-03-28",6,"OBSERVATION",89
"2018-04-09",4,"MACHINE_OBSERVATION",33
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2008-04-01",5,"UNKNOWN",265
"2015-07-03",5,"OBSERVATION",108
"2016-10-07",6,"UNKNOWN",190657
"2009-06-17",1,"UNKNOWN",12534
"2013-12-20",3,"LIVING_SPECIMEN",569
"2016-07-04",0,"UNKNOWN",1017
"2011-09-05",3,"UNKNOWN",11
"2012-03-26",0,"LIVING_SPECIMEN",9
"2009-12-16",4,"OBSERVATION",40
"2012-01-18",7,"LIVING_SPECIMEN",10
"2012-03-26",0,"OBSERVATION",342
"2012-01-18",7,"OBSERVATION",607
"2015-10-01",4,"LIVING_SPECIMEN",19
"2017-04-12",6,"HUMAN_OBSERVATION",151
"2012-12-11",4,"LIVING_SPECIMEN",19
"2008-06-27",0,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",293477
"2013-07-09",4,"OBSERVATION",40
"2011-06-10",1,"OBSERVATION",7371
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2016-04-05",7,"PRESERVED_SPECIMEN",268
"2019-01-01",6,"MATERIAL_SAMPLE",30632
"2009-12-16",5,"UNKNOWN",271
"2015-01-19",6,"FOSSIL_SPECIMEN",178
"2018-07-11",4,"FOSSIL_SPECIMEN",1707
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",1294
"2015-04-09",1,"UNKNOWN",38169
"2019-01-01",6,"UNKNOWN",24730
"2013-02-20",1,"UNKNOWN",10872
"2018-09-28",0,"MACHINE_OBSERVATION",22
"2013-07-09",5,"UNKNOWN",274
"2015-01-19",0,"PRESERVED_SPECIMEN",593
"2010-04-01",5,"OBSERVATION",108
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",1180
"2019-04-06",5,"UNKNOWN",203
"2014-09-08",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"LIVING_SPECIMEN",613
"2018-04-09",6,"PRESERVED_SPECIMEN",160186
"2017-04-12",3,"OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",20928
"2014-09-08",4,"UNKNOWN",165
"2016-12-27",6,"FOSSIL_SPECIMEN",182
"2017-10-12",5,"PRESERVED_SPECIMEN",5365
"2008-12-17",3,"LIVING_SPECIMEN",9
"2014-03-28",7,"LIVING_SPECIMEN",8
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",607
"2016-10-07",6,"FOSSIL_SPECIMEN",182
"2016-12-27",0,"PRESERVED_SPECIMEN",1406
"2009-06-17",1,"FOSSIL_SPECIMEN",1279
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",146
"2008-04-01",6,"UNKNOWN",20171
"2015-07-03",6,"OBSERVATION",89
"2016-07-04",0,"FOSSIL_SPECIMEN",56
"2016-07-04",1,"MATERIAL_SAMPLE",37
"2016-10-07",0,"PRESERVED_SPECIMEN",3173
"2016-10-07",7,"UNKNOWN",13
"2013-12-20",4,"LIVING_SPECIMEN",19
"2016-07-04",1,"UNKNOWN",4788
"2011-09-05",4,"UNKNOWN",275
"2009-12-16",5,"OBSERVATION",108
"2012-03-26",1,"OBSERVATION",7541
"2009-09-25",6,"FOSSIL_SPECIMEN",48
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2015-10-01",5,"LIVING_SPECIMEN",522
"2007-12-19",6,"FOSSIL_SPECIMEN",52
"2012-07-13",0,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"LIVING_SPECIMEN",510
"2017-12-22",7,"UNKNOWN",7
"2013-07-09",5,"OBSERVATION",108
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2019-01-01",6,"FOSSIL_SPECIMEN",269
"2009-09-25",0,"PRESERVED_SPECIMEN",118
"2013-02-20",1,"FOSSIL_SPECIMEN",1294
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",108
"2009-12-16",6,"UNKNOWN",20928
"2013-05-21",6,"FOSSIL_SPECIMEN",123
"2018-07-11",6,"MATERIAL_SAMPLE",39
"2019-01-01",0,"PRESERVED_SPECIMEN",1429
"2019-01-01",7,"UNKNOWN",6
"2018-09-28",1,"MACHINE_OBSERVATION",1324
"2012-01-18",0,"UNKNOWN",869
"2013-05-21",0,"PRESERVED_SPECIMEN",251
"2013-07-09",6,"UNKNOWN",5403
"2015-01-19",1,"PRESERVED_SPECIMEN",147237
"2010-04-01",6,"OBSERVATION",89
"2019-04-06",6,"UNKNOWN",24684
"2014-09-08",4,"FOSSIL_SPECIMEN",349
"2017-04-12",4,"LIVING_SPECIMEN",20
"2018-04-09",7,"PRESERVED_SPECIMEN",276
"2017-04-12",4,"OBSERVATION",40
"2009-04-06",3,"LIVING_SPECIMEN",425
"2010-04-01",7,"UNKNOWN",5
"2014-09-08",5,"UNKNOWN",300
"2011-02-21",2,"LIVING_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",53307
"2008-12-17",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",40
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2016-12-27",1,"PRESERVED_SPECIMEN",223697
"2011-09-05",4,"OBSERVATION",40
"2016-04-05",1,"HUMAN_OBSERVATION",252584
"2017-04-12",1,"LITERATURE",594
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",607
"2016-07-04",1,"FOSSIL_SPECIMEN",2721
"2016-10-07",1,"PRESERVED_SPECIMEN",226842
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",522
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",276
"2012-03-26",2,"LIVING_SPECIMEN",3
"2014-03-28",0,"UNKNOWN",875
"2018-09-28",0,"FOSSIL_SPECIMEN",111
"2009-12-16",6,"OBSERVATION",89
"2018-09-28",1,"MATERIAL_SAMPLE",40
"2010-11-17",1,"FOSSIL_SPECIMEN",1281
"2015-10-01",6,"LIVING_SPECIMEN",471
"2012-07-13",1,"FOSSIL_SPECIMEN",1294
"2012-12-11",6,"LIVING_SPECIMEN",509
"2018-04-09",0,"HUMAN_OBSERVATION",147
"2013-07-09",6,"OBSERVATION",173
"2016-01-04",4,"PRESERVED_SPECIMEN",336
"2009-09-25",1,"PRESERVED_SPECIMEN",82571
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",21
"2019-01-01",8,"MATERIAL_SAMPLE",151
"2007-12-19",1,"PRESERVED_SPECIMEN",39297
"2009-12-16",7,"UNKNOWN",5
"2018-07-11",6,"FOSSIL_SPECIMEN",269
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",803
"2019-01-01",1,"PRESERVED_SPECIMEN",256414
"2013-02-20",3,"UNKNOWN",11
"2012-01-18",1,"UNKNOWN",16547
"2013-05-21",1,"PRESERVED_SPECIMEN",155600
"2013-07-09",7,"UNKNOWN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",1259
"2010-04-01",7,"OBSERVATION",147
"2017-12-22",0,"MACHINE_OBSERVATION",21
"2019-04-06",7,"UNKNOWN",6
"2017-04-12",5,"LIVING_SPECIMEN",902
"2017-04-12",5,"OBSERVATION",108
"2009-04-06",4,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",1
"2019-01-01",0,"MACHINE_OBSERVATION",22
"2014-09-08",6,"UNKNOWN",7355
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2011-02-21",3,"LIVING_SPECIMEN",425
"2017-10-12",7,"PRESERVED_SPECIMEN",266
"2008-12-17",5,"LIVING_SPECIMEN",291
"2008-12-17",5,"OBSERVATION",108
"2015-10-01",1,"HUMAN_OBSERVATION",189135
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",108
"2013-09-10",0,"LIVING_SPECIMEN",10
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",137
"2013-12-20",6,"LIVING_SPECIMEN",478
"2016-07-04",3,"UNKNOWN",795
"2011-09-05",6,"UNKNOWN",6978
"2012-03-26",3,"LIVING_SPECIMEN",506
"2014-03-28",1,"UNKNOWN",3019
"2018-09-28",1,"FOSSIL_SPECIMEN",5060
"2009-12-16",7,"OBSERVATION",147
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",7,"LIVING_SPECIMEN",8
"2012-12-11",7,"LIVING_SPECIMEN",8
"2018-04-09",1,"HUMAN_OBSERVATION",541029
"2008-06-27",3,"LIVING_SPECIMEN",9
"2015-07-03",0,"UNKNOWN",2990
"2013-07-09",7,"OBSERVATION",607
"2016-01-04",5,"PRESERVED_SPECIMEN",3375
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",40
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MACHINE_OBSERVATION",1236
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",148
"2012-10-31",4,"FOSSIL_SPECIMEN",349
"2015-04-09",4,"UNKNOWN",289
"2013-02-20",4,"UNKNOWN",141
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",237923
"2017-12-22",1,"MACHINE_OBSERVATION",1290
"2016-01-04",4,"MACHINE_OBSERVATION",33
"2014-09-08",6,"FOSSIL_SPECIMEN",178
"2017-04-12",6,"LIVING_SPECIMEN",465
"2017-04-12",6,"OBSERVATION",87
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",319
"2009-04-06",5,"LIVING_SPECIMEN",498
"2019-01-01",1,"MACHINE_OBSERVATION",1324
"2014-09-08",0,"PRESERVED_SPECIMEN",305
"2014-09-08",7,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",1279
"2011-02-21",4,"LIVING_SPECIMEN",19
"2013-12-20",1,"HUMAN_OBSERVATION",55781
"2008-12-17",6,"LIVING_SPECIMEN",116
"2016-12-27",3,"PRESERVED_SPECIMEN",24
"2009-06-17",4,"FOSSIL_SPECIMEN",349
"2011-09-05",6,"OBSERVATION",89
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",37
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",271
"2011-02-21",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",6
"2011-09-05",7,"UNKNOWN",9
"2012-03-26",4,"LIVING_SPECIMEN",19
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"OBSERVATION",40
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",109
"2008-06-27",4,"LIVING_SPECIMEN",15
"2015-07-03",1,"UNKNOWN",38233
"2017-12-22",1,"MATERIAL_SAMPLE",94
"2016-01-04",6,"PRESERVED_SPECIMEN",149697
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"OBSERVATION",108
"2013-02-20",4,"FOSSIL_SPECIMEN",349
"2007-12-19",3,"PRESERVED_SPECIMEN",40
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",342
"2017-10-12",1,"HUMAN_OBSERVATION",355879
"2015-04-09",5,"UNKNOWN",320
"2019-01-01",3,"PRESERVED_SPECIMEN",28
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",274
"2018-09-28",4,"MACHINE_OBSERVATION",33
"2012-01-18",3,"UNKNOWN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2015-01-19",4,"PRESERVED_SPECIMEN",35
"2008-06-27",1,"LITERATURE",1
"2019-04-06",0,"MATERIAL_SAMPLE",387
"2017-04-12",7,"LIVING_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",607
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2017-07-24",0,"HUMAN_OBSERVATION",146
"2008-10-10",1,"OBSERVATION",1395
"2009-04-06",6,"LIVING_SPECIMEN",130
"2014-09-08",1,"PRESERVED_SPECIMEN",153123
"2011-02-21",5,"LIVING_SPECIMEN",498
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",101
"2016-12-27",4,"PRESERVED_SPECIMEN",343
"2008-04-01",0,"FOSSIL_SPECIMEN",21
"2011-09-05",7,"OBSERVATION",607
"2013-09-10",2,"LIVING_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",355
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2016-10-07",4,"PRESERVED_SPECIMEN",343
"2009-06-17",6,"UNKNOWN",20939
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",285
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",498
"2014-03-28",3,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",1311
"2018-09-28",3,"FOSSIL_SPECIMEN",11
"2012-03-26",5,"OBSERVATION",108
"2010-11-17",4,"FOSSIL_SPECIMEN",349
"2012-07-13",4,"FOSSIL_SPECIMEN",349
"2017-12-22",1,"FOSSIL_SPECIMEN",5057
"2008-06-27",5,"LIVING_SPECIMEN",291
"2016-01-04",7,"PRESERVED_SPECIMEN",266
"2009-09-25",4,"PRESERVED_SPECIMEN",63
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2011-06-10",6,"OBSERVATION",89
"2015-10-01",0,"OBSERVATION",342
