"snapshot","speciesCount"
"2007-12-19",26188
"2008-04-01",26657
"2008-06-27",27661
"2008-10-10",28110
"2008-12-17",28256
"2009-04-06",29037
"2009-06-17",29383
"2009-09-25",31383
"2009-12-16",33549
"2010-04-01",33820
"2010-07-26",33842
"2010-11-17",35574
"2011-02-21",35737
"2011-06-10",37471
"2011-09-05",37079
"2012-01-18",36998
"2012-03-26",37863
"2012-07-13",38245
"2012-10-31",38851
"2012-12-11",38944
"2013-02-20",38899
"2013-05-21",39619
"2013-07-09",39745
"2013-09-10",39950
"2013-12-20",39893
"2014-03-28",42166
"2014-09-08",42927
"2015-01-19",45470
"2015-04-09",48012
"2015-07-03",48386
"2015-10-01",50328
"2016-01-04",51242
"2016-04-05",51716
"2016-07-04",51909
"2016-10-07",52126
"2016-12-27",52549
"2017-04-12",52823
"2017-07-24",54396
"2017-10-12",54938
"2017-12-22",56404
"2018-04-09",57207
"2018-07-11",57458
"2018-09-28",59218
"2019-01-01",59586
"2019-04-06",61343
"2019-07-01",63021
"2019-10-09",63488
"2020-01-01",65304
"2020-04-01",65842
"2020-07-01",67165
"2020-10-01",67863
"2021-01-01",68432
"2021-04-01",69504
"2021-07-01",70182
"2021-10-01",74406
"2022-01-01",74919
"2022-04-01",75842
"2022-07-01",77523
