"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",867,386,0,0,0
"2008-04-01",878,401,0,0,0
"2008-06-27",918,354,0,0,0
"2008-10-10",926,359,0,0,0
"2008-12-17",796,297,0,0,0
"2009-04-06",859,360,0,0,0
"2009-06-17",865,360,0,0,0
"2009-09-25",680,306,0,0,0
"2009-12-16",1167,392,0,0,0
"2010-04-01",1169,391,0,0,0
"2010-07-26",1218,405,0,0,0
"2010-11-17",1463,830,3,0,0
"2011-02-21",1520,810,3,0,0
"2011-06-10",1898,885,3,0,0
"2011-09-05",1873,885,5,0,0
"2012-01-18",1821,1586,5,0,0
"2012-03-26",1827,1580,5,0,0
"2012-07-13",2604,2379,169,3,0
"2012-10-31",2754,2524,169,3,0
"2012-12-11",2773,2526,169,3,0
"2013-02-20",2888,2546,171,3,0
"2013-05-21",3053,2624,172,3,0
"2013-07-09",3137,2658,172,3,0
"2013-09-10",3131,2697,249,22,0
"2013-12-20",3081,2666,249,22,0
"2014-03-28",3537,2909,253,23,0
"2014-09-08",3547,2971,323,99,0
"2015-01-19",4444,3682,324,99,0
"2015-04-09",4360,3436,324,99,0
"2015-07-03",4374,3460,324,100,0
"2015-10-01",4417,3467,324,100,0
"2016-01-04",4427,3347,403,250,0
"2016-04-05",4629,3426,404,250,0
"2016-07-04",4567,3366,404,249,0
"2016-10-07",4647,3452,409,257,0
"2016-12-27",4705,3472,435,330,0
"2017-04-12",4779,3533,440,330,0
"2017-07-24",4852,3613,452,331,0
"2017-10-12",4992,3685,456,332,0
"2017-12-22",4984,3697,468,382,0
"2018-04-09",5343,3881,478,382,0
"2018-07-11",5414,4007,488,382,0
"2018-09-28",5584,4198,501,382,0
"2019-01-01",6771,5068,545,384,0
"2019-04-06",7485,5637,604,428,7
"2019-07-01",8210,6466,641,428,7
"2019-10-09",8534,6982,741,429,7
"2020-01-01",9328,7895,798,433,7
"2020-04-01",9441,8150,837,435,7
"2020-07-01",9786,9000,1126,541,11
"2020-10-01",9967,9333,1213,566,11
"2021-01-01",10181,9590,1286,612,11
"2021-04-01",10461,9825,1341,630,11
"2021-07-01",10649,10093,1405,651,16
"2021-10-01",11155,10657,1504,672,16
"2022-01-01",11237,10835,1558,689,16
"2022-04-01",11324,11122,1642,713,27
"2022-07-01",12205,11706,1665,715,27
