"snapshot","national","international"
"2007-12-19",7841,18898
"2008-04-01",7841,19573
"2008-06-27",7828,20880
"2008-10-10",7828,21405
"2008-12-17",7828,21764
"2009-04-06",7828,20102
"2009-06-17",7828,20536
"2009-09-25",7828,22563
"2009-12-16",7828,24723
"2010-04-01",7828,24996
"2010-07-26",9642,24442
"2010-11-17",9642,26370
"2011-02-21",9642,26648
"2011-06-10",9642,28543
"2011-09-05",10138,28125
"2012-01-18",9838,28165
"2012-03-26",9838,29039
"2012-07-13",9914,29645
"2012-10-31",10162,28884
"2012-12-11",10162,24317
"2013-02-20",10162,24310
"2013-05-21",10162,26873
"2013-07-09",10162,29415
"2013-09-10",10162,31458
"2013-12-20",2538,39614
"2014-03-28",2538,41555
"2014-09-08",10162,36949
"2015-01-19",10163,39751
"2015-04-09",10163,42569
"2015-07-03",10163,43022
"2015-10-01",10163,45146
"2016-01-04",10163,46072
"2016-04-05",10163,46823
"2016-07-04",10163,47040
"2016-10-07",10163,47247
"2016-12-27",10163,47697
"2017-04-12",10163,48012
"2017-07-24",16783,48372
"2017-10-12",16783,48955
"2017-12-22",17306,50393
"2018-04-09",17306,48924
"2018-07-11",17306,49172
"2018-09-28",17306,50942
"2019-01-01",17306,51442
"2019-04-06",17387,53321
"2019-07-01",17387,53949
"2019-10-09",17387,54518
"2020-01-01",17400,56497
"2020-04-01",17400,57063
"2020-07-01",20062,57826
"2020-10-01",20062,58626
"2021-01-01",20063,59059
"2021-04-01",20400,59969
"2021-07-01",20406,60731
"2021-10-01",20465,66029
"2022-01-01",20588,66585
"2022-04-01",20592,67485
"2022-07-01",20916,69214
