"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",147
"2007-12-19",0,"PRESERVED_SPECIMEN",426
"2007-12-19",0,"OCCURRENCE",1497
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",5213
"2007-12-19",1,"FOSSIL_SPECIMEN",2742
"2007-12-19",1,"PRESERVED_SPECIMEN",66940
"2007-12-19",1,"OCCURRENCE",28897
"2007-12-19",1,"OBSERVATION",19552
"2007-12-19",2,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",352
"2007-12-19",3,"OCCURRENCE",45
"2007-12-19",3,"LIVING_SPECIMEN",331
"2007-12-19",3,"OBSERVATION",636
"2007-12-19",4,"FOSSIL_SPECIMEN",105
"2007-12-19",4,"PRESERVED_SPECIMEN",102
"2007-12-19",4,"OCCURRENCE",1862
"2007-12-19",4,"LIVING_SPECIMEN",99
"2007-12-19",4,"OBSERVATION",118
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",8722
"2007-12-19",5,"OCCURRENCE",24697
"2007-12-19",5,"LIVING_SPECIMEN",2516
"2007-12-19",5,"OBSERVATION",9174
"2007-12-19",6,"FOSSIL_SPECIMEN",1117
"2007-12-19",6,"PRESERVED_SPECIMEN",20525
"2007-12-19",6,"OCCURRENCE",85669
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1494
"2007-12-19",7,"OCCURRENCE",66
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",361
"2007-12-19",8,"OCCURRENCE",7
"2008-04-01",0,"FOSSIL_SPECIMEN",147
"2008-04-01",0,"PRESERVED_SPECIMEN",1006
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",5215
"2008-04-01",0,"OCCURRENCE",965
"2008-04-01",1,"FOSSIL_SPECIMEN",2742
"2008-04-01",1,"PRESERVED_SPECIMEN",67152
"2008-04-01",1,"OBSERVATION",20210
"2008-04-01",1,"OCCURRENCE",30860
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"OCCURRENCE",45
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",352
"2008-04-01",3,"LIVING_SPECIMEN",331
"2008-04-01",3,"OBSERVATION",636
"2008-04-01",4,"OCCURRENCE",2649
"2008-04-01",4,"FOSSIL_SPECIMEN",105
"2008-04-01",4,"PRESERVED_SPECIMEN",103
"2008-04-01",4,"LIVING_SPECIMEN",99
"2008-04-01",4,"OBSERVATION",118
"2008-04-01",5,"OCCURRENCE",24694
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",8879
"2008-04-01",5,"LIVING_SPECIMEN",2516
"2008-04-01",5,"OBSERVATION",9174
"2008-04-01",6,"LIVING_SPECIMEN",2428
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"OCCURRENCE",83724
"2008-04-01",6,"FOSSIL_SPECIMEN",1117
"2008-04-01",6,"PRESERVED_SPECIMEN",28112
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",361
"2008-04-01",7,"OCCURRENCE",66
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",1494
"2008-04-01",8,"OCCURRENCE",7
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",230
"2008-06-27",0,"OBSERVATION",5215
"2008-06-27",0,"FOSSIL_SPECIMEN",139
"2008-06-27",0,"PRESERVED_SPECIMEN",1007
"2008-06-27",1,"MATERIAL_CITATION",1
"2008-06-27",1,"OCCURRENCE",38164
"2008-06-27",1,"OBSERVATION",20106
"2008-06-27",1,"FOSSIL_SPECIMEN",2782
"2008-06-27",1,"PRESERVED_SPECIMEN",69284
"2008-06-27",2,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"PRESERVED_SPECIMEN",729
"2008-06-27",3,"LIVING_SPECIMEN",331
"2008-06-27",3,"OCCURRENCE",64
"2008-06-27",3,"OBSERVATION",636
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",116
"2008-06-27",4,"LIVING_SPECIMEN",99
"2008-06-27",4,"OCCURRENCE",1093
"2008-06-27",4,"HUMAN_OBSERVATION",1652
"2008-06-27",4,"OBSERVATION",1487
"2008-06-27",4,"FOSSIL_SPECIMEN",116
"2008-06-27",5,"PRESERVED_SPECIMEN",9312
"2008-06-27",5,"LIVING_SPECIMEN",2516
"2008-06-27",5,"OCCURRENCE",24742
"2008-06-27",5,"OBSERVATION",9206
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",31933
"2008-06-27",6,"LIVING_SPECIMEN",2481
"2008-06-27",6,"OCCURRENCE",72491
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"FOSSIL_SPECIMEN",1118
"2008-06-27",7,"PRESERVED_SPECIMEN",1498
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",69
"2008-06-27",7,"OBSERVATION",366
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-06-27",8,"OCCURRENCE",7
"2008-10-10",0,"PRESERVED_SPECIMEN",1020
"2008-10-10",0,"OCCURRENCE",224
"2008-10-10",0,"HUMAN_OBSERVATION",46
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",5217
"2008-10-10",0,"FOSSIL_SPECIMEN",139
"2008-10-10",1,"PRESERVED_SPECIMEN",78722
"2008-10-10",1,"OCCURRENCE",30347
"2008-10-10",1,"OBSERVATION",20111
"2008-10-10",1,"MATERIAL_CITATION",8
"2008-10-10",1,"FOSSIL_SPECIMEN",3190
"2008-10-10",2,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"PRESERVED_SPECIMEN",729
"2008-10-10",3,"OCCURRENCE",64
"2008-10-10",3,"LIVING_SPECIMEN",331
"2008-10-10",3,"OBSERVATION",636
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",4,"PRESERVED_SPECIMEN",123
"2008-10-10",4,"OCCURRENCE",1094
"2008-10-10",4,"HUMAN_OBSERVATION",6747
"2008-10-10",4,"LIVING_SPECIMEN",99
"2008-10-10",4,"OBSERVATION",1487
"2008-10-10",4,"FOSSIL_SPECIMEN",116
"2008-10-10",5,"PRESERVED_SPECIMEN",9666
"2008-10-10",5,"OCCURRENCE",26064
"2008-10-10",5,"LIVING_SPECIMEN",2516
"2008-10-10",5,"OBSERVATION",9484
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"FOSSIL_SPECIMEN",1118
"2008-10-10",6,"PRESERVED_SPECIMEN",33199
"2008-10-10",6,"OCCURRENCE",71650
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",1498
"2008-10-10",7,"OCCURRENCE",69
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",366
"2008-10-10",8,"OCCURRENCE",7
"2008-12-17",0,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",5217
"2008-12-17",0,"OCCURRENCE",263
"2008-12-17",0,"HUMAN_OBSERVATION",76
"2008-12-17",0,"FOSSIL_SPECIMEN",206
"2008-12-17",0,"PRESERVED_SPECIMEN",977
"2008-12-17",1,"OBSERVATION",20113
"2008-12-17",1,"MATERIAL_CITATION",8
"2008-12-17",1,"OCCURRENCE",31587
"2008-12-17",1,"FOSSIL_SPECIMEN",3249
"2008-12-17",1,"PRESERVED_SPECIMEN",75807
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",331
"2008-12-17",3,"OBSERVATION",636
"2008-12-17",3,"OCCURRENCE",64
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",3,"PRESERVED_SPECIMEN",728
"2008-12-17",4,"LIVING_SPECIMEN",99
"2008-12-17",4,"OBSERVATION",1487
"2008-12-17",4,"OCCURRENCE",1094
"2008-12-17",4,"HUMAN_OBSERVATION",7425
"2008-12-17",4,"FOSSIL_SPECIMEN",117
"2008-12-17",4,"PRESERVED_SPECIMEN",123
"2008-12-17",5,"LIVING_SPECIMEN",2516
"2008-12-17",5,"OBSERVATION",9484
"2008-12-17",5,"OCCURRENCE",26075
"2008-12-17",5,"FOSSIL_SPECIMEN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",9669
"2008-12-17",6,"PRESERVED_SPECIMEN",34432
"2008-12-17",6,"LIVING_SPECIMEN",2550
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"OCCURRENCE",70791
"2008-12-17",6,"FOSSIL_SPECIMEN",1119
"2008-12-17",7,"PRESERVED_SPECIMEN",1501
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",366
"2008-12-17",7,"OCCURRENCE",69
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2008-12-17",8,"OCCURRENCE",7
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"OCCURRENCE",227
"2009-04-06",0,"HUMAN_OBSERVATION",76
"2009-04-06",0,"OBSERVATION",5217
"2009-04-06",0,"FOSSIL_SPECIMEN",220
"2009-04-06",0,"PRESERVED_SPECIMEN",954
"2009-04-06",1,"MATERIAL_CITATION",8
"2009-04-06",1,"OCCURRENCE",26496
"2009-04-06",1,"OBSERVATION",20115
"2009-04-06",1,"FOSSIL_SPECIMEN",3879
"2009-04-06",1,"PRESERVED_SPECIMEN",89256
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",441
"2009-04-06",3,"OCCURRENCE",64
"2009-04-06",3,"OBSERVATION",636
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-04-06",3,"PRESERVED_SPECIMEN",729
"2009-04-06",4,"LIVING_SPECIMEN",99
"2009-04-06",4,"OCCURRENCE",1093
"2009-04-06",4,"HUMAN_OBSERVATION",7425
"2009-04-06",4,"OBSERVATION",1487
"2009-04-06",4,"FOSSIL_SPECIMEN",121
"2009-04-06",4,"PRESERVED_SPECIMEN",125
"2009-04-06",5,"PRESERVED_SPECIMEN",9669
"2009-04-06",5,"LIVING_SPECIMEN",2552
"2009-04-06",5,"OCCURRENCE",26075
"2009-04-06",5,"OBSERVATION",9484
"2009-04-06",5,"FOSSIL_SPECIMEN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",36401
"2009-04-06",6,"LIVING_SPECIMEN",2614
"2009-04-06",6,"OCCURRENCE",70894
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",1122
"2009-04-06",7,"PRESERVED_SPECIMEN",1509
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",69
"2009-04-06",7,"OBSERVATION",366
"2009-04-06",7,"FOSSIL_SPECIMEN",4
"2009-04-06",8,"OCCURRENCE",7
"2009-06-17",0,"FOSSIL_SPECIMEN",221
"2009-06-17",0,"PRESERVED_SPECIMEN",1479
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"OCCURRENCE",250
"2009-06-17",0,"HUMAN_OBSERVATION",76
"2009-06-17",0,"OBSERVATION",5217
"2009-06-17",1,"FOSSIL_SPECIMEN",4008
"2009-06-17",1,"PRESERVED_SPECIMEN",92144
"2009-06-17",1,"MATERIAL_CITATION",8
"2009-06-17",1,"OCCURRENCE",26235
"2009-06-17",1,"OBSERVATION",20116
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"OBSERVATION",636
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",728
"2009-06-17",3,"LIVING_SPECIMEN",441
"2009-06-17",3,"OCCURRENCE",64
"2009-06-17",4,"OBSERVATION",1487
"2009-06-17",4,"FOSSIL_SPECIMEN",121
"2009-06-17",4,"PRESERVED_SPECIMEN",128
"2009-06-17",4,"LIVING_SPECIMEN",99
"2009-06-17",4,"OCCURRENCE",1860
"2009-06-17",4,"HUMAN_OBSERVATION",7425
"2009-06-17",5,"OBSERVATION",9484
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",9723
"2009-06-17",5,"LIVING_SPECIMEN",2552
"2009-06-17",5,"OCCURRENCE",26074
"2009-06-17",6,"HUMAN_OBSERVATION",5
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"FOSSIL_SPECIMEN",1122
"2009-06-17",6,"PRESERVED_SPECIMEN",37887
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2009-06-17",6,"OCCURRENCE",77202
"2009-06-17",7,"OCCURRENCE",69
"2009-06-17",7,"OBSERVATION",366
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",8,"OCCURRENCE",7
"2009-09-25",0,"FOSSIL_SPECIMEN",225
"2009-09-25",0,"PRESERVED_SPECIMEN",1471
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"OCCURRENCE",249
"2009-09-25",0,"HUMAN_OBSERVATION",76
"2009-09-25",0,"OBSERVATION",5217
"2009-09-25",1,"FOSSIL_SPECIMEN",4095
"2009-09-25",1,"PRESERVED_SPECIMEN",111976
"2009-09-25",1,"MATERIAL_CITATION",8
"2009-09-25",1,"OCCURRENCE",20617
"2009-09-25",1,"OBSERVATION",20115
"2009-09-25",2,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",792
"2009-09-25",3,"LIVING_SPECIMEN",441
"2009-09-25",3,"OCCURRENCE",64
"2009-09-25",3,"OBSERVATION",636
"2009-09-25",4,"FOSSIL_SPECIMEN",121
"2009-09-25",4,"PRESERVED_SPECIMEN",151
"2009-09-25",4,"LIVING_SPECIMEN",99
"2009-09-25",4,"OCCURRENCE",1860
"2009-09-25",4,"HUMAN_OBSERVATION",7425
"2009-09-25",4,"OBSERVATION",1487
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",5,"PRESERVED_SPECIMEN",11122
"2009-09-25",5,"LIVING_SPECIMEN",2552
"2009-09-25",5,"OCCURRENCE",26075
"2009-09-25",5,"OBSERVATION",9484
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"FOSSIL_SPECIMEN",1122
"2009-09-25",6,"PRESERVED_SPECIMEN",48947
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2009-09-25",6,"OCCURRENCE",78027
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2009-09-25",7,"OBSERVATION",366
"2009-09-25",7,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",1510
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",69
"2009-09-25",8,"OCCURRENCE",7
"2009-12-16",0,"HUMAN_OBSERVATION",76
"2009-12-16",0,"OBSERVATION",5217
"2009-12-16",0,"FOSSIL_SPECIMEN",230
"2009-12-16",0,"PRESERVED_SPECIMEN",979
"2009-12-16",0,"LIVING_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",249
"2009-12-16",1,"HUMAN_OBSERVATION",7
"2009-12-16",1,"OBSERVATION",20118
"2009-12-16",1,"FOSSIL_SPECIMEN",4178
"2009-12-16",1,"PRESERVED_SPECIMEN",113937
"2009-12-16",1,"MATERIAL_CITATION",8
"2009-12-16",1,"OCCURRENCE",21237
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"OCCURRENCE",64
"2009-12-16",3,"OBSERVATION",636
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",792
"2009-12-16",3,"LIVING_SPECIMEN",441
"2009-12-16",4,"OCCURRENCE",1860
"2009-12-16",4,"HUMAN_OBSERVATION",7425
"2009-12-16",4,"OBSERVATION",1487
"2009-12-16",4,"FOSSIL_SPECIMEN",121
"2009-12-16",4,"PRESERVED_SPECIMEN",151
"2009-12-16",4,"LIVING_SPECIMEN",99
"2009-12-16",5,"LIVING_SPECIMEN",2552
"2009-12-16",5,"OCCURRENCE",26077
"2009-12-16",5,"OBSERVATION",9484
"2009-12-16",5,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",11144
"2009-12-16",6,"LIVING_SPECIMEN",3424
"2009-12-16",6,"OCCURRENCE",77771
"2009-12-16",6,"HUMAN_OBSERVATION",5
"2009-12-16",6,"OBSERVATION",10
"2009-12-16",6,"FOSSIL_SPECIMEN",1122
"2009-12-16",6,"PRESERVED_SPECIMEN",51428
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",69
"2009-12-16",7,"OBSERVATION",366
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2009-12-16",8,"OCCURRENCE",7
"2010-04-01",0,"HUMAN_OBSERVATION",91
"2010-04-01",0,"OBSERVATION",5217
"2010-04-01",0,"FOSSIL_SPECIMEN",230
"2010-04-01",0,"PRESERVED_SPECIMEN",979
"2010-04-01",0,"LIVING_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",249
"2010-04-01",1,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",20120
"2010-04-01",1,"FOSSIL_SPECIMEN",4178
"2010-04-01",1,"PRESERVED_SPECIMEN",114410
"2010-04-01",1,"MATERIAL_CITATION",8
"2010-04-01",1,"OCCURRENCE",21180
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"OCCURRENCE",64
"2010-04-01",3,"OBSERVATION",636
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",792
"2010-04-01",3,"LIVING_SPECIMEN",441
"2010-04-01",4,"OCCURRENCE",2676
"2010-04-01",4,"HUMAN_OBSERVATION",8351
"2010-04-01",4,"OBSERVATION",1487
"2010-04-01",4,"FOSSIL_SPECIMEN",121
"2010-04-01",4,"PRESERVED_SPECIMEN",151
"2010-04-01",4,"LIVING_SPECIMEN",99
"2010-04-01",5,"OCCURRENCE",26077
"2010-04-01",5,"OBSERVATION",9484
"2010-04-01",5,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",11170
"2010-04-01",5,"LIVING_SPECIMEN",2552
"2010-04-01",6,"LIVING_SPECIMEN",3423
"2010-04-01",6,"OCCURRENCE",77770
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",1122
"2010-04-01",6,"PRESERVED_SPECIMEN",52836
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",69
"2010-04-01",7,"OBSERVATION",366
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2010-04-01",8,"OCCURRENCE",7
"2010-07-26",0,"FOSSIL_SPECIMEN",226
"2010-07-26",0,"PRESERVED_SPECIMEN",977
"2010-07-26",0,"OCCURRENCE",384
"2010-07-26",0,"HUMAN_OBSERVATION",91
"2010-07-26",0,"LIVING_SPECIMEN",5
"2010-07-26",0,"OBSERVATION",5217
"2010-07-26",1,"FOSSIL_SPECIMEN",4103
"2010-07-26",1,"PRESERVED_SPECIMEN",128572
"2010-07-26",1,"OCCURRENCE",20148
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",20120
"2010-07-26",1,"MATERIAL_CITATION",8
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",792
"2010-07-26",3,"OCCURRENCE",46
"2010-07-26",3,"LIVING_SPECIMEN",441
"2010-07-26",3,"OBSERVATION",636
"2010-07-26",4,"FOSSIL_SPECIMEN",121
"2010-07-26",4,"PRESERVED_SPECIMEN",143
"2010-07-26",4,"OCCURRENCE",2676
"2010-07-26",4,"HUMAN_OBSERVATION",8351
"2010-07-26",4,"LIVING_SPECIMEN",99
"2010-07-26",4,"OBSERVATION",1487
"2010-07-26",5,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"PRESERVED_SPECIMEN",11039
"2010-07-26",5,"OCCURRENCE",26066
"2010-07-26",5,"LIVING_SPECIMEN",2552
"2010-07-26",5,"OBSERVATION",9484
"2010-07-26",6,"FOSSIL_SPECIMEN",1122
"2010-07-26",6,"PRESERVED_SPECIMEN",52408
"2010-07-26",6,"OCCURRENCE",82587
"2010-07-26",6,"LIVING_SPECIMEN",3268
"2010-07-26",6,"OBSERVATION",17
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2010-07-26",7,"OCCURRENCE",69
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",366
"2010-11-17",0,"FOSSIL_SPECIMEN",234
"2010-11-17",0,"PRESERVED_SPECIMEN",938
"2010-11-17",0,"OCCURRENCE",388
"2010-11-17",0,"HUMAN_OBSERVATION",91
"2010-11-17",0,"LIVING_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",5224
"2010-11-17",1,"FOSSIL_SPECIMEN",4195
"2010-11-17",1,"PRESERVED_SPECIMEN",150363
"2010-11-17",1,"OCCURRENCE",20917
"2010-11-17",1,"HUMAN_OBSERVATION",8
"2010-11-17",1,"OBSERVATION",23815
"2010-11-17",1,"MATERIAL_CITATION",8
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1167
"2010-11-17",3,"OCCURRENCE",35663
"2010-11-17",3,"LIVING_SPECIMEN",441
"2010-11-17",3,"OBSERVATION",636
"2010-11-17",4,"FOSSIL_SPECIMEN",121
"2010-11-17",4,"PRESERVED_SPECIMEN",175
"2010-11-17",4,"OCCURRENCE",2778
"2010-11-17",4,"HUMAN_OBSERVATION",8351
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1487
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2010-11-17",5,"PRESERVED_SPECIMEN",11175
"2010-11-17",5,"OCCURRENCE",26112
"2010-11-17",5,"LIVING_SPECIMEN",2552
"2010-11-17",5,"OBSERVATION",9484
"2010-11-17",6,"FOSSIL_SPECIMEN",1278
"2010-11-17",6,"PRESERVED_SPECIMEN",66376
"2010-11-17",6,"OCCURRENCE",77745
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",3434
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2010-11-17",7,"OCCURRENCE",71
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",366
"2011-02-21",0,"LIVING_SPECIMEN",5
"2011-02-21",0,"OCCURRENCE",387
"2011-02-21",0,"HUMAN_OBSERVATION",121
"2011-02-21",0,"OBSERVATION",5224
"2011-02-21",0,"FOSSIL_SPECIMEN",234
"2011-02-21",0,"PRESERVED_SPECIMEN",1085
"2011-02-21",1,"MATERIAL_CITATION",8
"2011-02-21",1,"OCCURRENCE",20894
"2011-02-21",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"OBSERVATION",23860
"2011-02-21",1,"FOSSIL_SPECIMEN",4202
"2011-02-21",1,"PRESERVED_SPECIMEN",152441
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",441
"2011-02-21",3,"OCCURRENCE",35663
"2011-02-21",3,"OBSERVATION",636
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1167
"2011-02-21",4,"PRESERVED_SPECIMEN",186
"2011-02-21",4,"LIVING_SPECIMEN",99
"2011-02-21",4,"OCCURRENCE",2778
"2011-02-21",4,"HUMAN_OBSERVATION",8688
"2011-02-21",4,"OBSERVATION",1487
"2011-02-21",4,"FOSSIL_SPECIMEN",121
"2011-02-21",5,"PRESERVED_SPECIMEN",11594
"2011-02-21",5,"LIVING_SPECIMEN",2552
"2011-02-21",5,"OCCURRENCE",26113
"2011-02-21",5,"OBSERVATION",9484
"2011-02-21",5,"FOSSIL_SPECIMEN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",66890
"2011-02-21",6,"LIVING_SPECIMEN",3703
"2011-02-21",6,"OCCURRENCE",77832
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",1278
"2011-02-21",7,"PRESERVED_SPECIMEN",1585
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",71
"2011-02-21",7,"OBSERVATION",366
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",378
"2011-06-10",0,"HUMAN_OBSERVATION",202
"2011-06-10",0,"OBSERVATION",5224
"2011-06-10",0,"FOSSIL_SPECIMEN",234
"2011-06-10",0,"PRESERVED_SPECIMEN",1137
"2011-06-10",0,"LIVING_SPECIMEN",13
"2011-06-10",1,"OCCURRENCE",22810
"2011-06-10",1,"HUMAN_OBSERVATION",845
"2011-06-10",1,"OBSERVATION",23863
"2011-06-10",1,"MATERIAL_CITATION",8
"2011-06-10",1,"FOSSIL_SPECIMEN",4320
"2011-06-10",1,"PRESERVED_SPECIMEN",168877
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",6
"2011-06-10",3,"LIVING_SPECIMEN",859
"2011-06-10",3,"OCCURRENCE",35663
"2011-06-10",3,"OBSERVATION",636
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",779
"2011-06-10",4,"LIVING_SPECIMEN",99
"2011-06-10",4,"OCCURRENCE",2778
"2011-06-10",4,"HUMAN_OBSERVATION",16804
"2011-06-10",4,"OBSERVATION",1487
"2011-06-10",4,"FOSSIL_SPECIMEN",121
"2011-06-10",4,"PRESERVED_SPECIMEN",204
"2011-06-10",5,"LIVING_SPECIMEN",2552
"2011-06-10",5,"OCCURRENCE",26115
"2011-06-10",5,"OBSERVATION",9484
"2011-06-10",5,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12301
"2011-06-10",6,"LIVING_SPECIMEN",3704
"2011-06-10",6,"OCCURRENCE",126505
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",6,"FOSSIL_SPECIMEN",1278
"2011-06-10",6,"PRESERVED_SPECIMEN",69311
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",71
