"snapshot","speciesCount"
"2007-12-19",1353
"2008-04-01",1375
"2008-06-27",1433
"2008-10-10",1453
"2008-12-17",1848
"2009-04-06",1869
"2009-06-17",2415
"2009-09-25",2418
"2009-12-16",2583
"2010-04-01",2577
"2010-07-26",2512
"2010-11-17",2631
"2011-02-21",2622
"2011-06-10",3845
"2011-09-05",3845
"2012-01-18",3799
"2012-03-26",3849
"2012-07-13",2823
"2012-10-31",2835
"2012-12-11",2837
"2013-02-20",3082
"2013-05-21",3105
"2013-07-09",3109
"2013-09-10",3117
"2013-12-20",3114
"2014-03-28",3197
"2014-09-08",3291
"2015-01-19",3481
"2015-04-09",3505
"2015-07-03",3504
"2015-10-01",3535
"2016-01-04",3608
"2016-04-05",3509
"2016-07-04",3603
"2016-10-07",3707
"2016-12-27",3788
"2017-04-12",3823
"2017-07-24",3840
"2017-10-12",3848
"2017-12-22",3850
"2018-04-09",3845
"2018-07-11",3961
"2018-09-28",3970
"2019-01-01",4062
"2019-04-06",4090
"2019-07-01",4159
"2019-10-09",4166
"2020-01-01",4172
"2020-04-01",4181
"2020-07-01",3867
"2020-10-01",3887
"2021-01-01",3905
"2021-04-01",3937
"2021-07-01",3954
"2021-10-01",4024
"2022-01-01",4000
"2022-04-01",4032
"2022-07-01",4063
"2022-10-01",4112
