"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",257,77,0,0,0
"2015-07-03",1456,745,0,0,0
"2013-07-09",1322,646,0,0,0
"2015-01-19",1435,713,0,0,0
"2008-12-17",324,96,0,0,0
"2018-07-11",1599,929,0,0,0
"2011-02-21",244,74,0,0,0
"2008-06-27",339,105,0,0,0
"2013-12-20",1353,666,0,0,0
"2017-12-22",1580,896,0,0,0
"2014-03-28",1399,681,0,0,0
"2015-04-09",1455,717,0,0,0
"2008-10-10",341,105,0,0,0
"2020-01-01",1947,1359,0,0,0
"2013-09-10",1337,672,0,0,0
"2009-04-06",332,96,0,0,0
"2012-07-13",276,93,0,0,0
"2014-09-08",1421,711,0,0,0
"2016-10-07",1518,830,0,0,0
"2010-07-26",219,66,0,0,0
"2016-07-04",1505,828,0,0,0
"2018-04-09",1595,914,0,0,0
"2016-01-04",1454,808,0,0,0
"2016-04-05",1470,811,0,0,0
"2011-06-10",256,76,0,0,0
"2012-01-18",258,77,0,0,0
"2008-04-01",335,91,0,0,0
"2010-04-01",218,66,0,0,0
"2017-10-12",1553,874,0,0,0
"2017-07-24",1536,883,0,0,0
"2019-07-01",1911,1272,0,0,0
"2019-01-01",1722,1146,0,0,0
"2009-09-25",204,62,0,0,0
"2017-04-12",1534,861,0,0,0
"2007-12-19",239,30,0,0,0
"2009-12-16",219,66,0,0,0
"2019-10-09",1924,1307,0,0,0
"2011-09-05",256,76,0,0,0
"2019-04-06",1859,1208,0,0,0
"2010-11-17",249,74,0,0,0
"2018-09-28",1614,962,0,0,0
"2012-12-11",275,95,0,0,0
"2015-10-01",1473,780,0,0,0
"2016-12-27",1522,838,0,0,0
"2009-06-17",332,96,0,0,0
"2013-02-20",1217,553,0,0,0
"2012-10-31",276,95,0,0,0
"2013-05-21",2424,623,0,0,0
