"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",306,415,0,0,0
"2012-03-26",302,413,0,0,0
"2015-07-03",484,489,7,0,0
"2013-07-09",306,415,0,0,0
"2015-01-19",317,454,2,0,0
"2008-12-17",205,397,0,0,0
"2018-07-11",526,541,7,0,0
"2011-02-21",232,399,0,0,0
"2008-06-27",207,398,0,0,0
"2013-12-20",306,452,2,0,0
"2017-12-22",549,540,7,0,0
"2014-03-28",314,454,2,0,0
"2015-04-09",475,459,2,0,0
"2008-10-10",208,398,0,0,0
"2013-09-10",305,452,2,0,0
"2009-04-06",206,397,0,0,0
"2012-07-13",308,414,0,0,0
"2014-09-08",316,454,2,0,0
"2016-10-07",535,524,7,0,0
"2010-07-26",231,399,0,0,0
"2016-07-04",535,524,7,0,0
"2018-04-09",549,541,7,0,0
"2016-01-04",523,529,7,0,0
"2016-04-05",532,530,7,0,0
"2011-06-10",233,400,0,0,0
"2012-01-18",303,413,0,0,0
"2008-04-01",206,397,0,0,0
"2010-04-01",231,398,0,0,0
"2017-10-12",559,534,7,0,0
"2017-07-24",557,533,7,0,0
"2009-09-25",206,398,0,0,0
"2017-04-12",560,534,7,0,0
"2007-12-19",195,397,0,0,0
"2009-12-16",206,398,0,0,0
"2011-09-05",233,400,0,0,0
"2010-11-17",232,399,0,0,0
"2012-12-11",308,414,0,0,0
"2015-10-01",487,488,7,0,0
"2016-12-27",560,534,7,0,0
"2009-06-17",206,397,0,0,0
"2013-02-20",308,414,0,0,0
"2012-10-31",308,414,0,0,0
