"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1040,287,1,0,0
"2015-07-03",1653,915,29,0,0
"2013-07-09",1465,537,1,0,0
"2015-01-19",1723,898,29,0,0
"2008-12-17",527,125,0,0,0
"2018-07-11",2287,1579,102,0,0
"2011-02-21",945,245,1,0,0
"2008-06-27",508,106,0,0,0
"2013-12-20",1238,424,1,0,0
"2017-12-22",2175,1420,98,0,0
"2014-03-28",1552,623,1,0,0
"2015-04-09",1762,918,29,0,0
"2008-10-10",568,132,0,0,0
"2013-09-10",1479,604,1,0,0
"2009-04-06",540,149,0,0,0
"2012-07-13",1228,417,1,0,0
"2014-09-08",1648,843,29,0,0
"2016-10-07",1808,1106,42,0,0
"2010-07-26",817,199,0,0,0
"2016-07-04",1797,1051,42,0,0
"2018-04-09",2240,1510,101,0,0
"2016-01-04",1736,1002,42,0,0
"2016-04-05",1767,1030,42,0,0
"2011-06-10",959,247,1,0,0
"2012-01-18",1038,286,1,0,0
"2008-04-01",469,81,0,0,0
"2010-04-01",782,184,0,0,0
"2017-10-12",2174,1375,79,0,0
"2017-07-24",2034,1253,79,0,0
"2019-07-01",3000,2250,130,0,0
"2019-01-01",2546,1913,101,0,0
"2009-09-25",602,150,0,0,0
"2017-04-12",1987,1196,79,0,0
"2007-12-19",416,66,0,0,0
"2009-12-16",762,183,0,0,0
"2019-10-09",3131,2472,130,0,0
"2011-09-05",989,264,1,0,0
"2019-04-06",2873,2123,128,0,0
"2010-11-17",922,245,1,0,0
"2018-09-28",2332,1629,102,0,0
"2012-12-11",1340,502,1,0,0
"2015-10-01",1729,994,29,0,0
"2016-12-27",1957,1182,79,0,0
"2009-06-17",592,149,0,0,0
"2013-02-20",1350,504,1,0,0
"2012-10-31",1337,502,1,0,0
"2013-05-21",1458,536,1,0,0
