"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1497
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3710
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",807
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",69
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",111
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1069
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",368
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",384
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",248
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",166
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",839
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",8
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",101
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",81
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1165
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1470
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",837
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",515
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",469
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3796
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",468
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",308
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",229
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",231
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2469
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",228
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",754
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3785
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",640
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1576
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",802
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",126
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2020
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",359
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8718
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",1218
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11108
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1571
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",64
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",580
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",638
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",416
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",510
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6009
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1317
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",383
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1250
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",28
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",6009
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5135
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32009
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",113
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1239
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",154
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1004
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",34
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",118
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",181
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2138
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1649
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",227
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",420
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1677
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",533
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",708
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",134
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",149
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",505
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",148
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",77
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1594
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",282
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",37
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2153
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",723
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1226
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16739
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",794
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",32
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",583
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",219
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1018
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1412
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2383
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112023
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",876
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",365
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1079
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",295
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",284
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",114
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2011
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6555
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
