"snapshot","kingdom","speciesCount"
"2009-04-06",5,3
"2009-04-06",6,1703
"2009-04-06",7,9
"2016-04-05",0,22
"2016-04-05",1,17203
"2016-04-05",3,251
"2016-04-05",4,3003
"2016-04-05",5,3116
"2016-04-05",6,26610
"2016-04-05",7,125
"2013-12-20",0,10
"2013-12-20",1,15934
"2016-12-27",0,22
"2013-12-20",3,226
"2016-12-27",1,17278
"2013-12-20",4,2932
"2013-12-20",5,2295
"2016-12-27",3,251
"2013-12-20",6,25551
"2016-12-27",4,2898
"2013-12-20",7,120
"2016-12-27",5,3145
"2016-12-27",6,26629
"2016-12-27",7,125
"2008-10-10",0,7
"2008-10-10",1,6140
"2008-10-10",4,2696
"2008-10-10",5,3
"2008-10-10",6,1703
"2008-10-10",7,9
"2012-03-26",0,11
"2012-03-26",1,13700
"2012-07-13",0,10
"2012-07-13",1,13943
"2012-03-26",3,217
"2012-03-26",4,2913
"2012-07-13",3,218
"2012-03-26",5,2094
"2012-07-13",4,2918
"2012-03-26",6,24757
"2012-07-13",5,2094
"2012-03-26",7,65
"2012-07-13",6,24902
"2012-07-13",7,65
"2012-12-11",0,10
"2012-12-11",1,14169
"2012-12-11",3,218
"2012-12-11",4,2918
"2012-12-11",5,2217
"2012-12-11",6,24619
"2012-12-11",7,65
"2015-07-03",0,22
"2015-07-03",1,17085
"2015-07-03",3,226
"2015-07-03",4,2865
"2015-07-03",5,2494
"2015-07-03",6,26552
"2015-07-03",7,125
"2014-09-08",0,22
"2014-09-08",1,16213
"2014-09-08",3,226
"2014-09-08",4,2865
"2014-09-08",5,2346
"2014-09-08",6,26506
"2014-09-08",7,125
"2009-09-25",0,7
"2009-09-25",1,7135
"2009-09-25",4,2696
"2009-09-25",5,3
"2009-09-25",6,1703
"2009-09-25",7,9
"2010-04-01",0,7
"2010-04-01",1,10925
"2010-04-01",3,164
"2014-03-28",0,22
"2010-04-01",4,2754
"2014-03-28",1,16087
"2010-04-01",5,1390
"2010-04-01",6,6506
"2014-03-28",3,226
"2010-04-01",7,37
"2014-03-28",4,2864
"2014-03-28",5,2295
"2014-03-28",6,26024
"2014-03-28",7,121
"2020-04-01",0,26
"2020-04-01",1,23479
"2020-04-01",3,222
"2020-04-01",4,3210
"2020-04-01",5,3579
"2020-04-01",6,28233
"2020-04-01",7,84
"2009-06-17",0,7
"2009-06-17",1,6140
"2009-06-17",4,2696
"2009-06-17",5,3
"2009-06-17",6,1703
"2009-06-17",7,9
"2019-10-09",0,26
"2019-10-09",1,23749
"2019-10-09",3,251
"2019-10-09",4,3142
"2019-10-09",5,3801
"2019-10-09",6,28574
"2019-10-09",7,130
"2018-07-11",0,25
"2018-07-11",1,22454
"2018-07-11",3,251
"2018-07-11",4,3117
"2018-07-11",5,3330
"2012-01-18",0,11
"2018-07-11",6,27161
"2012-01-18",1,13659
"2018-07-11",7,130
"2012-01-18",3,217
"2012-01-18",4,2913
"2012-01-18",5,2094
