"snapshot","national","international"
"2015-04-09",25040,31297
"2008-10-10",1378,2427
"2020-04-01",29833,36908
"2020-01-01",29603,36010
"2013-09-10",22754,28130
"2009-04-06",1378,2427
"2012-07-13",21436,24717
"2014-09-08",24462,30833
"2016-10-07",25440,32829
"2010-07-26",12217,4568
"2016-07-04",25376,32240
"2018-04-09",28943,36110
"2016-01-04",25420,32218
"2016-04-05",25448,32254
"2011-06-10",12417,3812
"2012-01-18",21263,24012
"2008-04-01",485,21
"2010-04-01",12177,4286
"2017-10-12",28563,35820
"2017-07-24",28023,35287
"2019-07-01",30043,37679
"2019-01-01",29318,36364
"2009-09-25",1903,3092
"2017-04-12",27736,34923
"2007-12-19",485,21
"2009-12-16",3490,4265
"2019-10-09",30175,37785
"2011-09-05",17270,13261
"2019-04-06",29371,36390
"2010-11-17",12190,4574
"2018-09-28",29261,36307
"2012-12-11",22204,26493
"2015-10-01",25214,31538
"2016-12-27",25338,32505
"2009-06-17",1378,2427
"2013-02-20",22390,27372
"2012-10-31",22253,27149
"2013-05-21",22571,27452
"2012-03-26",21281,24052
"2015-07-03",25154,31452
"2013-07-09",22640,27661
"2015-01-19",25034,31297
"2008-12-17",1378,2427
"2018-07-11",28969,36083
"2011-02-21",12273,4158
"2008-06-27",1378,2427
"2013-12-20",23432,28544
"2017-12-22",28798,35987
"2014-03-28",24267,30360
