"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2454,2416,50,8,0
"2011-06-10",3612,4680,233,11,0
"2008-10-10",2829,3121,54,8,0
"2011-02-21",3594,4632,226,11,0
"2014-03-28",4657,5240,382,35,0
"2013-09-10",4550,5123,379,34,0
"2009-12-16",3335,4203,103,10,0
"2015-10-01",4926,5681,449,113,0
"2008-12-17",2790,3291,72,9,0
"2013-05-21",4517,5078,309,22,0
"2010-07-26",3431,4344,118,10,0
"2012-10-31",4461,5021,309,22,0
"2009-06-17",3009,3741,90,10,0
"2009-04-06",3015,3707,76,10,0
"2016-01-04",4977,5666,441,207,0
"2010-11-17",2401,2161,217,11,0
"2012-12-11",4459,5017,301,22,0
"2012-07-13",4517,4723,93,10,0
"2014-09-08",4707,5209,429,107,0
"2008-06-27",2796,2973,53,8,0
"2011-09-05",3373,4515,204,11,0
"2012-03-26",4405,4847,232,12,0
"2015-01-19",4813,5412,432,112,0
"2013-02-20",4455,5026,301,22,0
"2009-09-25",3134,3998,94,10,0
"2015-04-09",4839,5431,432,112,0
"2015-07-03",4890,5647,441,113,0
"2013-12-20",4547,5119,379,34,0
"2012-01-18",4382,4875,232,12,0
"2013-07-09",4543,5128,307,22,0
"2010-04-01",3387,4297,104,10,0
"2008-04-01",2621,2548,50,8,0
