"snapshot","national","international"
"2007-12-19",3148,193259
"2011-06-10",164753,373503
"2008-10-10",11908,222781
"2011-02-21",164444,361096
"2014-03-28",616306,500997
"2013-09-10",581880,460008
"2009-12-16",86342,304712
"2015-10-01",693433,700908
"2008-12-17",11908,234193
"2013-05-21",553585,397050
"2010-07-26",158561,309256
"2012-10-31",602807,394947
"2009-06-17",11908,254173
"2009-04-06",11908,261838
"2016-01-04",750866,977281
"2010-11-17",158010,356086
"2012-12-11",531509,371448
"2012-07-13",455932,354049
"2014-09-08",645271,636749
"2008-06-27",11908,215451
"2011-09-05",228006,373848
"2012-03-26",443883,370104
"2015-01-19",687842,658785
"2013-02-20",550575,373764
"2009-09-25",52337,297155
"2015-04-09",697754,654947
"2015-07-03",692735,672982
"2013-12-20",583368,528346
"2012-01-18",439457,376850
"2013-07-09",553721,410880
"2010-04-01",153917,306640
"2008-04-01",3148,199075
