"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2555,2329,44,0,0
"2011-06-10",3831,4521,184,0,0
"2008-10-10",2957,3010,45,0,0
"2011-02-21",3815,4468,180,0,0
"2014-03-28",4892,5110,306,6,0
"2013-09-10",4775,5004,301,6,0
"2009-12-16",3529,4038,84,0,0
"2015-10-01",5162,5562,405,40,0
"2008-12-17",2916,3186,60,0,0
"2013-05-21",4747,4934,243,2,0
"2010-07-26",3630,4180,93,0,0
"2012-10-31",4693,4874,244,2,0
"2009-06-17",3154,3620,76,0,0
"2009-04-06",3160,3583,65,0,0
"2016-01-04",5206,5570,419,96,0
"2010-11-17",2527,2088,175,0,0
"2012-12-11",4690,4865,242,2,0
"2012-07-13",4734,4542,67,0,0
"2014-09-08",4937,5084,393,38,0
"2008-06-27",2914,2872,44,0,0
"2011-09-05",3584,4352,167,0,0
"2012-03-26",4630,4691,175,0,0
"2015-01-19",5056,5278,396,39,0
"2013-02-20",4687,4872,243,2,0
"2009-09-25",3315,3842,79,0,0
"2015-04-09",5081,5298,396,39,0
"2015-07-03",5125,5527,399,40,0
"2013-12-20",4773,4999,301,6,0
"2012-01-18",4618,4708,175,0,0
"2013-07-09",4772,4983,243,2,0
"2010-04-01",3585,4124,89,0,0
"2008-04-01",2728,2455,44,0,0
