"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",69
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1327
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2937
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1896
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",237569
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1231
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",930
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",256
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",5066
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4247
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",762
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",32
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49036
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",326
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",581
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7832
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",301
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",379
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48786
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2353
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",26
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",817
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3123
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",26
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2456
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",377
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",345
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",205
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39950
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25112
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",430
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",498
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1013
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1682
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",414
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1911
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",459
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5255
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1066
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8777
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",527
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",388
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1954
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3011
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",254
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",344
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19451
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",322
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",367
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1490
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",71
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",475
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3656
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40122
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",256
"2012-03-26","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2057
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",391
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",385
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",966
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",955
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2953
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3986
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3103
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1118
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",167
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",8224
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",577
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21072
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1488
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",527
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1811
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",103
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",117
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1658
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5255
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5386
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8024
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",166
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",5583
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4000
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",189
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",884
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",106
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1456
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",1400
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10456
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",197
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1174
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",776
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8760
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",250
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",217
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",493
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",118
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2565
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51014
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3761
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",273
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1057
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5531
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",192
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17274
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1656
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",104
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",354
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",19
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",164
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",256
"2013-02-20","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",160391
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",246
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5064
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",539
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",800
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7241
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",232
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41796
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59516
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3121
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",933
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",1600
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1529
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",39
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44372
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2340
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22090
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",627
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7559
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",54
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",242
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1432
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6487
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",369
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",105
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2673
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",23
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",550
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1491
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",11024
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",850
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",16
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",105
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50679
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",13
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4523
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",148
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1441
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15705
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6509
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",161
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96539
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",75
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8771
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",32
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4935
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",315
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1554
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",327
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7490
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",77
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",708
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
