"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",4
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5908
"2013-05-21",1,"OBSERVATION",63161
"2013-05-21",6,"FOSSIL_SPECIMEN",1258
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"OBSERVATION",112
"2010-04-01",1,"FOSSIL_SPECIMEN",7333
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2008-12-17",5,"UNKNOWN",2741
"2013-07-09",1,"LITERATURE",73
"2013-12-20",0,"HUMAN_OBSERVATION",108
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",4431
"2012-07-13",7,"HUMAN_OBSERVATION",1033
"2012-10-31",5,"LIVING_SPECIMEN",380
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",112
"2009-04-06",1,"FOSSIL_SPECIMEN",7089
"2010-11-17",1,"PRESERVED_SPECIMEN",226047
"2012-12-11",1,"HUMAN_OBSERVATION",77505
"2013-05-21",6,"UNKNOWN",9798
"2007-12-19",7,"OBSERVATION",47
"2010-04-01",1,"UNKNOWN",24667
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",136081
"2012-01-18",4,"UNKNOWN",28
"2013-05-21",2,"LIVING_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",450033
"2015-07-03",0,"LIVING_SPECIMEN",7
"2009-12-16",1,"OBSERVATION",15082
"2012-03-26",7,"HUMAN_OBSERVATION",1033
"2015-10-01",5,"PRESERVED_SPECIMEN",18943
"2009-04-06",1,"UNKNOWN",26421
"2015-10-01",0,"OBSERVATION",114
"2015-10-01",1,"FOSSIL_SPECIMEN",10124
"2009-06-17",0,"LIVING_SPECIMEN",3
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",3500
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2013-02-20",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",180
"2010-04-01",1,"HUMAN_OBSERVATION",39424
"2015-04-09",2,"UNKNOWN",131
"2008-06-27",3,"LIVING_SPECIMEN",15
"2013-12-20",5,"PRESERVED_SPECIMEN",10094
"2014-09-08",0,"LIVING_SPECIMEN",7
"2015-10-01",5,"UNKNOWN",795
"2011-09-05",5,"LIVING_SPECIMEN",371
"2012-01-18",0,"HUMAN_OBSERVATION",108
"2012-10-31",0,"PRESERVED_SPECIMEN",6241
"2013-12-20",0,"OBSERVATION",113
"2013-12-20",1,"FOSSIL_SPECIMEN",7850
"2013-02-20",5,"HUMAN_OBSERVATION",8667
"2012-07-13",7,"OBSERVATION",582
"2012-12-11",6,"PRESERVED_SPECIMEN",374863
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2016-01-04",6,"PRESERVED_SPECIMEN",488959
"2008-10-10",4,"PRESERVED_SPECIMEN",162
"2011-02-21",5,"LIVING_SPECIMEN",371
"2012-12-11",1,"OBSERVATION",63154
"2013-09-10",5,"LIVING_SPECIMEN",380
"2014-03-28",8,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"HUMAN_OBSERVATION",40
"2008-10-10",0,"FOSSIL_SPECIMEN",280
"2010-07-26",7,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"HUMAN_OBSERVATION",180
"2013-12-20",5,"UNKNOWN",736
"2011-06-10",2,"UNKNOWN",126
"2012-10-31",1,"LITERATURE",73
"2012-03-26",7,"OBSERVATION",582
"2013-07-09",1,"PRESERVED_SPECIMEN",363829
"2015-10-01",1,"HUMAN_OBSERVATION",303397
"2008-12-17",1,"OBSERVATION",12880
"2008-12-17",6,"FOSSIL_SPECIMEN",760
"2015-01-19",7,"UNKNOWN",30
"2012-12-11",6,"UNKNOWN",11330
"2016-01-04",2,"UNKNOWN",131
"2008-10-10",0,"UNKNOWN",423
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2010-07-26",7,"UNKNOWN",238
"2010-11-17",7,"HUMAN_OBSERVATION",174
"2012-07-13",4,"LIVING_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",22
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2015-01-19",3,"LIVING_SPECIMEN",65
"2010-04-01",6,"PRESERVED_SPECIMEN",136909
"2013-05-21",7,"FOSSIL_SPECIMEN",11
"2015-07-03",4,"OBSERVATION",1
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"OBSERVATION",15084
"2010-07-26",3,"LIVING_SPECIMEN",38
"2011-09-05",0,"PRESERVED_SPECIMEN",5623
"2014-03-28",0,"LIVING_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",103
"2008-12-17",6,"UNKNOWN",12703
"2013-12-20",1,"HUMAN_OBSERVATION",161544
"2008-04-01",0,"FOSSIL_SPECIMEN",245
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",116
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",118067
"2012-10-31",6,"LIVING_SPECIMEN",2801
"2013-02-20",5,"OBSERVATION",18
"2013-02-20",6,"FOSSIL_SPECIMEN",1258
"2009-04-06",1,"OBSERVATION",13415
"2011-02-21",0,"PRESERVED_SPECIMEN",5471
"2013-09-10",0,"PRESERVED_SPECIMEN",6317
"2015-01-19",3,"HUMAN_OBSERVATION",807
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",222
"2010-07-26",3,"HUMAN_OBSERVATION",623
"2014-03-28",0,"HUMAN_OBSERVATION",108
"2008-06-27",7,"OBSERVATION",305
"2011-09-05",1,"LITERATURE",73
"2014-09-08",4,"OBSERVATION",1
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",495
"2009-12-16",7,"PRESERVED_SPECIMEN",121
"2012-01-18",5,"UNKNOWN",962
"2013-05-21",3,"LIVING_SPECIMEN",64
"2015-04-09",7,"PRESERVED_SPECIMEN",3102
"2015-07-03",1,"LIVING_SPECIMEN",2
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",490479
"2015-10-01",1,"OBSERVATION",6499
"2011-02-21",1,"LITERATURE",73
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",307
"2013-09-10",1,"LITERATURE",73
"2013-02-20",2,"LIVING_SPECIMEN",4
"2010-11-17",7,"OBSERVATION",519
"2013-05-21",3,"HUMAN_OBSERVATION",807
"2015-07-03",5,"HUMAN_OBSERVATION",8671
"2009-12-16",3,"UNKNOWN",16
"2015-04-09",3,"UNKNOWN",10149
"2008-06-27",4,"LIVING_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",412832
"2014-09-08",1,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",10244
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2011-09-05",6,"LIVING_SPECIMEN",2603
"2012-01-18",1,"HUMAN_OBSERVATION",70465
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2012-10-31",1,"PRESERVED_SPECIMEN",412520
"2013-12-20",1,"OBSERVATION",6508
"2013-02-20",6,"HUMAN_OBSERVATION",24504
"2012-12-11",7,"PRESERVED_SPECIMEN",154
"2016-01-04",7,"PRESERVED_SPECIMEN",3278
"2008-10-10",5,"PRESERVED_SPECIMEN",4408
"2011-02-21",6,"LIVING_SPECIMEN",2602
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",3443
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",6983
"2014-03-28",0,"OBSERVATION",114
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"HUMAN_OBSERVATION",8667
"2013-12-20",6,"UNKNOWN",9931
"2011-06-10",3,"UNKNOWN",18533
"2015-07-03",0,"MACHINE_OBSERVATION",27
"2008-12-17",7,"FOSSIL_SPECIMEN",4
"2012-12-11",7,"UNKNOWN",222
"2016-01-04",3,"UNKNOWN",9921
"2008-10-10",1,"UNKNOWN",31086
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2012-07-13",5,"LIVING_SPECIMEN",380
"2014-03-28",5,"UNKNOWN",715
"2007-12-19",4,"PRESERVED_SPECIMEN",101
"2009-09-25",0,"FOSSIL_SPECIMEN",275
"2015-01-19",4,"LIVING_SPECIMEN",7
"2007-12-19",0,"FOSSIL_SPECIMEN",245
"2010-04-01",7,"PRESERVED_SPECIMEN",121
"2015-07-03",5,"OBSERVATION",18
"2015-07-03",6,"FOSSIL_SPECIMEN",1455
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"LIVING_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",254963
"2014-03-28",1,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",3878
"2008-12-17",7,"UNKNOWN",32
"2008-04-01",1,"FOSSIL_SPECIMEN",6307
"2009-06-17",5,"OBSERVATION",18
"2009-06-17",6,"FOSSIL_SPECIMEN",770
"2012-01-18",1,"OBSERVATION",38604
"2012-01-18",6,"FOSSIL_SPECIMEN",1387
"2014-09-08",0,"MACHINE_OBSERVATION",27
"2009-04-06",7,"PRESERVED_SPECIMEN",109
"2013-02-20",6,"OBSERVATION",8
"2013-02-20",7,"FOSSIL_SPECIMEN",11
"2008-12-17",3,"LIVING_SPECIMEN",15
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",342
"2011-02-21",1,"PRESERVED_SPECIMEN",235533
"2013-09-10",1,"PRESERVED_SPECIMEN",382397
"2015-01-19",4,"HUMAN_OBSERVATION",180
"2007-12-19",0,"UNKNOWN",558
"2010-11-17",3,"PRESERVED_SPECIMEN",468
"2012-12-11",3,"HUMAN_OBSERVATION",807
"2010-04-01",3,"UNKNOWN",16
"2010-07-26",4,"HUMAN_OBSERVATION",138
"2014-03-28",1,"HUMAN_OBSERVATION",161738
"2014-09-08",5,"OBSERVATION",18
"2014-09-08",6,"FOSSIL_SPECIMEN",1283
"2008-04-01",1,"UNKNOWN",24962
"2012-01-18",6,"UNKNOWN",17714
"2013-05-21",4,"LIVING_SPECIMEN",6
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",2,"LIVING_SPECIMEN",4
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",3111
"2008-12-17",7,"HUMAN_OBSERVATION",70
"2009-04-06",3,"UNKNOWN",16
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",2,"LIVING_SPECIMEN",2
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",6151
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",20376
"2013-02-20",3,"LIVING_SPECIMEN",64
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2013-05-21",4,"HUMAN_OBSERVATION",180
"2015-07-03",6,"HUMAN_OBSERVATION",24780
"2009-12-16",4,"UNKNOWN",16
"2010-04-01",3,"HUMAN_OBSERVATION",623
"2015-04-09",4,"UNKNOWN",87
"2008-06-27",5,"LIVING_SPECIMEN",327
"2013-12-20",7,"PRESERVED_SPECIMEN",240
"2014-09-08",2,"LIVING_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",16
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",198
"2012-03-26",4,"PRESERVED_SPECIMEN",369
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2009-12-16",0,"LIVING_SPECIMEN",3
"2011-06-10",0,"FOSSIL_SPECIMEN",275
"2012-03-26",0,"FOSSIL_SPECIMEN",274
"2012-07-13",1,"LITERATURE",73
"2013-02-20",7,"HUMAN_OBSERVATION",1033
"2015-04-09",0,"LIVING_SPECIMEN",7
"2015-01-19",4,"OBSERVATION",1
"2016-01-04",8,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",86872
"2012-12-11",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",6509
"2014-03-28",6,"FOSSIL_SPECIMEN",1276
"2014-09-08",6,"HUMAN_OBSERVATION",24710
"2013-12-20",7,"UNKNOWN",11
"2011-06-10",4,"UNKNOWN",28
"2012-03-26",0,"UNKNOWN",349
"2015-04-09",0,"HUMAN_OBSERVATION",108
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2015-07-03",1,"MACHINE_OBSERVATION",3337
"2015-10-01",3,"HUMAN_OBSERVATION",807
"2016-01-04",4,"UNKNOWN",25
"2009-09-25",5,"PRESERVED_SPECIMEN",4897
"2012-07-13",6,"LIVING_SPECIMEN",2796
"2014-03-28",6,"UNKNOWN",10466
"2007-12-19",5,"PRESERVED_SPECIMEN",3811
"2009-09-25",0,"OBSERVATION",112
"2009-09-25",1,"FOSSIL_SPECIMEN",7333
"2015-01-19",5,"LIVING_SPECIMEN",378
"2007-12-19",1,"FOSSIL_SPECIMEN",6307
"2008-06-27",0,"PRESERVED_SPECIMEN",927
"2012-12-11",0,"LIVING_SPECIMEN",6
"2013-05-21",4,"OBSERVATION",1
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",369
"2014-03-28",2,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",81167
"2008-12-17",8,"UNKNOWN",1
"2013-12-20",3,"HUMAN_OBSERVATION",807
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",7,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"HUMAN_OBSERVATION",108
"2012-01-18",7,"FOSSIL_SPECIMEN",10
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-02-20",7,"OBSERVATION",582
"2008-12-17",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"UNKNOWN",29438
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2015-01-19",5,"HUMAN_OBSERVATION",8670
"2007-12-19",1,"UNKNOWN",20114
"2010-11-17",4,"PRESERVED_SPECIMEN",198
"2012-12-11",4,"HUMAN_OBSERVATION",180
"2016-01-04",0,"HUMAN_OBSERVATION",108
"2008-06-27",0,"UNKNOWN",420
"2008-06-27",1,"LITERATURE",68
"2010-04-01",4,"UNKNOWN",16
"2010-07-26",5,"HUMAN_OBSERVATION",3030
"2010-11-17",0,"FOSSIL_SPECIMEN",275
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",7,"FOSSIL_SPECIMEN",12
"2012-01-18",7,"UNKNOWN",249
"2013-05-21",5,"LIVING_SPECIMEN",380
"2015-07-03",3,"LIVING_SPECIMEN",65
"2009-12-16",4,"OBSERVATION",1
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",114
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"UNKNOWN",16
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",38
"2012-01-18",3,"LIVING_SPECIMEN",62
"2012-07-13",1,"PRESERVED_SPECIMEN",302233
"2013-09-10",2,"UNKNOWN",126
"2010-11-17",0,"UNKNOWN",421
"2013-02-20",4,"LIVING_SPECIMEN",6
"2015-01-19",0,"PRESERVED_SPECIMEN",8350
"2009-04-06",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",4235
"2013-05-21",5,"HUMAN_OBSERVATION",8667
"2015-07-03",7,"HUMAN_OBSERVATION",1132
"2009-12-16",5,"UNKNOWN",768
"2010-04-01",4,"HUMAN_OBSERVATION",123
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"UNKNOWN",1334
"2008-06-27",6,"LIVING_SPECIMEN",2047
"2014-09-08",3,"LIVING_SPECIMEN",65
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2011-06-10",5,"PRESERVED_SPECIMEN",7113
"2012-01-18",3,"HUMAN_OBSERVATION",807
"2012-03-26",5,"PRESERVED_SPECIMEN",6861
"2012-10-31",3,"PRESERVED_SPECIMEN",226
"2013-12-20",4,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"MACHINE_OBSERVATION",3334
"2009-12-16",1,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",116
"2011-06-10",1,"FOSSIL_SPECIMEN",7465
"2012-03-26",1,"FOSSIL_SPECIMEN",7629
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-10-01",0,"LIVING_SPECIMEN",7
"2015-01-19",5,"OBSERVATION",18
"2008-10-10",7,"PRESERVED_SPECIMEN",109
"2010-07-26",1,"LITERATURE",73
"2012-12-11",4,"OBSERVATION",1
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",114
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",18
"2013-05-21",0,"PRESERVED_SPECIMEN",6281
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2014-09-08",7,"HUMAN_OBSERVATION",1132
"2011-06-10",5,"UNKNOWN",916
"2012-03-26",1,"UNKNOWN",22968
"2015-04-09",1,"HUMAN_OBSERVATION",303858
"2013-07-09",4,"PRESERVED_SPECIMEN",389
"2015-10-01",4,"HUMAN_OBSERVATION",180
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",275
"2013-12-20",0,"LIVING_SPECIMEN",6
"2016-01-04",5,"UNKNOWN",795
"2008-10-10",3,"UNKNOWN",16
"2009-09-25",6,"PRESERVED_SPECIMEN",136218
"2014-03-28",7,"UNKNOWN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",76526
"2009-09-25",1,"OBSERVATION",14774
"2013-05-21",1,"LITERATURE",73
"2015-01-19",6,"LIVING_SPECIMEN",1910
"2008-06-27",1,"PRESERVED_SPECIMEN",81052
"2012-12-11",1,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",7,"OBSERVATION",582
"2016-01-04",1,"LIVING_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",1
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",2159
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2014-03-28",3,"LIVING_SPECIMEN",65
"2008-04-01",7,"PRESERVED_SPECIMEN",102
"2013-07-09",0,"UNKNOWN",315
"2013-12-20",4,"HUMAN_OBSERVATION",180
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",460
"2011-06-10",1,"HUMAN_OBSERVATION",39690
"2008-12-17",5,"LIVING_SPECIMEN",327
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",468
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2015-01-19",6,"HUMAN_OBSERVATION",24721
"2010-11-17",5,"PRESERVED_SPECIMEN",6076
"2012-12-11",5,"HUMAN_OBSERVATION",8667
"2016-01-04",1,"HUMAN_OBSERVATION",572872
"2008-06-27",1,"UNKNOWN",39851
"2010-04-01",5,"UNKNOWN",768
"2010-07-26",6,"HUMAN_OBSERVATION",24452
"2010-11-17",1,"FOSSIL_SPECIMEN",7344
"2014-03-28",3,"HUMAN_OBSERVATION",807
"2014-09-08",7,"OBSERVATION",582
"2012-01-18",8,"UNKNOWN",1
"2013-05-21",6,"LIVING_SPECIMEN",3500
"2015-07-03",4,"LIVING_SPECIMEN",7
"2009-12-16",5,"OBSERVATION",18
"2009-12-16",6,"FOSSIL_SPECIMEN",770
"2010-04-01",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",6515
"2015-04-09",6,"FOSSIL_SPECIMEN",1455
"2009-04-06",5,"UNKNOWN",2739
"2013-07-09",0,"HUMAN_OBSERVATION",108
"2015-10-01",4,"OBSERVATION",1
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-09-10",3,"UNKNOWN",19773
"2010-11-17",1,"UNKNOWN",23919
"2013-02-20",5,"LIVING_SPECIMEN",380
"2015-01-19",1,"PRESERVED_SPECIMEN",456212
"2010-07-26",1,"PRESERVED_SPECIMEN",211906
"2013-05-21",6,"HUMAN_OBSERVATION",24504
"2009-12-16",6,"UNKNOWN",14370
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-04-09",6,"UNKNOWN",17399
"2014-09-08",4,"LIVING_SPECIMEN",7
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2011-06-10",6,"PRESERVED_SPECIMEN",145699
"2012-01-18",4,"HUMAN_OBSERVATION",180
"2012-03-26",6,"PRESERVED_SPECIMEN",346248
"2012-10-31",4,"PRESERVED_SPECIMEN",386
"2013-12-20",4,"OBSERVATION",1
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",886
"2009-12-16",2,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",38602
"2012-10-31",0,"FOSSIL_SPECIMEN",274
"2015-04-09",2,"LIVING_SPECIMEN",4
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",2
"2012-12-11",5,"OBSERVATION",18
"2012-12-11",6,"FOSSIL_SPECIMEN",1387
"2016-01-04",1,"OBSERVATION",6503
"2016-01-04",6,"FOSSIL_SPECIMEN",1460
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"OBSERVATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",368117
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2011-06-10",6,"UNKNOWN",13935
"2012-03-26",2,"UNKNOWN",126
"2012-10-31",0,"UNKNOWN",335
"2008-12-17",1,"LITERATURE",72
"2013-07-09",5,"PRESERVED_SPECIMEN",10616
"2015-10-01",5,"HUMAN_OBSERVATION",8671
"2008-12-17",5,"OBSERVATION",18
"2013-02-20",0,"PRESERVED_SPECIMEN",6274
"2013-07-09",0,"OBSERVATION",116
"2013-07-09",1,"FOSSIL_SPECIMEN",7847
"2013-12-20",1,"LIVING_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",10244
"2008-10-10",4,"UNKNOWN",9
"2009-09-25",7,"PRESERVED_SPECIMEN",109
"2012-07-13",8,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",102
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2012-12-11",2,"LIVING_SPECIMEN",4
"2013-05-21",6,"OBSERVATION",8
"2016-01-04",2,"LIVING_SPECIMEN",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",770
"2011-09-05",4,"PRESERVED_SPECIMEN",428
"2014-03-28",4,"LIVING_SPECIMEN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",275
"2013-07-09",1,"UNKNOWN",20476
"2013-12-20",5,"HUMAN_OBSERVATION",8667
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",108
"2013-02-20",0,"UNKNOWN",314
"2013-02-20",1,"LITERATURE",73
"2008-12-17",6,"LIVING_SPECIMEN",2071
"2009-04-06",5,"OBSERVATION",18
"2009-04-06",6,"FOSSIL_SPECIMEN",766
"2009-09-25",3,"UNKNOWN",16
"2011-02-21",4,"PRESERVED_SPECIMEN",198
"2013-09-10",4,"PRESERVED_SPECIMEN",397
"2015-01-19",7,"HUMAN_OBSERVATION",1132
"2010-11-17",6,"PRESERVED_SPECIMEN",149956
"2011-02-21",0,"FOSSIL_SPECIMEN",275
"2012-12-11",6,"HUMAN_OBSERVATION",24504
"2013-09-10",0,"FOSSIL_SPECIMEN",275
"2015-10-01",0,"MACHINE_OBSERVATION",27
"2008-10-10",0,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",14373
"2010-07-26",7,"HUMAN_OBSERVATION",174
"2014-03-28",4,"HUMAN_OBSERVATION",180
"2011-09-05",0,"UNKNOWN",337
"2008-04-01",4,"UNKNOWN",6
"2015-07-03",5,"LIVING_SPECIMEN",378
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2010-04-01",2,"LIVING_SPECIMEN",2
"2015-04-09",7,"FOSSIL_SPECIMEN",9
"2015-10-01",1,"LITERATURE",7
"2009-04-06",6,"UNKNOWN",12374
"2013-07-09",1,"HUMAN_OBSERVATION",77498
"2015-10-01",5,"OBSERVATION",18
"2015-10-01",6,"FOSSIL_SPECIMEN",1460
"2008-04-01",0,"LIVING_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",371
"2011-02-21",0,"UNKNOWN",421
"2012-01-18",5,"LIVING_SPECIMEN",371
"2012-07-13",3,"PRESERVED_SPECIMEN",227
"2013-09-10",4,"UNKNOWN",25
"2010-11-17",2,"UNKNOWN",126
"2013-02-20",6,"LIVING_SPECIMEN",3500
"2013-12-20",0,"MACHINE_OBSERVATION",27
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"HUMAN_OBSERVATION",1033
"2009-12-16",7,"UNKNOWN",126
"2010-04-01",6,"HUMAN_OBSERVATION",24361
"2015-04-09",7,"UNKNOWN",30
"2011-09-05",0,"HUMAN_OBSERVATION",108
"2013-12-20",1,"LITERATURE",73
"2014-09-08",5,"LIVING_SPECIMEN",378
"2016-01-04",1,"MACHINE_OBSERVATION",4014
"2011-06-10",7,"PRESERVED_SPECIMEN",123
"2012-01-18",5,"HUMAN_OBSERVATION",8665
"2012-03-26",7,"PRESERVED_SPECIMEN",124
