"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2305,2539,70,14,0
"2011-06-10",3292,4901,315,28,0
"2008-10-10",2609,3310,79,14,0
"2011-02-21",3270,4851,315,27,0
"2014-03-28",4222,5490,498,104,0
"2013-09-10",4126,5365,496,99,0
"2009-12-16",3067,4418,150,16,0
"2015-10-01",4488,5869,598,214,0
"2008-12-17",2570,3464,112,16,0
"2013-05-21",4097,5345,423,61,0
"2010-07-26",3118,4582,186,17,0
"2012-10-31",4039,5294,418,62,0
"2009-06-17",2776,3928,130,16,0
"2009-04-06",2781,3894,117,16,0
"2016-01-04",4551,5827,591,315,7
"2010-11-17",2164,2322,279,25,0
"2012-12-11",4037,5291,410,61,0
"2012-07-13",4094,5009,216,24,0
"2014-09-08",4275,5440,533,204,0
"2008-06-27",2618,3123,75,14,0
"2011-09-05",3064,4724,290,25,0
"2012-03-26",3980,5136,343,37,0
"2015-01-19",4376,5615,568,210,0
"2013-02-20",4035,5296,412,61,0
"2009-09-25",2879,4202,139,16,0
"2015-04-09",4403,5631,570,210,0
"2015-07-03",4456,5832,592,211,0
"2013-12-20",4122,5362,496,99,0
"2012-01-18",3959,5161,344,37,0
"2013-07-09",4119,5400,420,61,0
"2010-04-01",3077,4541,163,17,0
"2008-04-01",2455,2685,73,14,0
