"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",5965,10849,2084,497,0
"2015-04-09",6153,11193,2388,594,0
"2008-10-10",5310,9764,2020,379,0
"2020-01-01",7230,13214,3462,982,0
"2013-09-10",5875,10988,2446,514,0
"2009-04-06",5337,9845,2083,394,0
"2012-07-13",5731,10777,2316,473,0
"2014-09-08",6019,10963,2335,584,0
"2016-10-07",6289,11418,2444,669,0
"2010-07-26",5274,9931,2075,443,0
"2016-07-04",6283,11413,2443,669,0
"2018-04-09",6767,12312,2632,782,0
"2016-01-04",6194,11380,2429,607,0
"2016-04-05",6257,11397,2442,668,0
"2011-06-10",5572,10196,2110,448,0
"2012-01-18",5635,10256,2183,465,0
"2008-04-01",4696,9127,1913,363,0
"2010-04-01",5355,9828,2073,440,0
"2017-10-12",6603,12015,2517,718,0
"2017-07-24",6438,11626,2472,701,0
"2019-07-01",7133,13077,3389,941,0
"2019-01-01",6962,12547,3191,911,0
"2009-09-25",5346,9849,2063,396,0
"2017-04-12",6440,11633,2472,701,0
"2007-12-19",4670,9000,1770,361,0
"2009-12-16",5368,9865,2073,440,0
"2019-10-09",7179,13180,3432,966,0
"2011-09-05",5540,10162,2097,458,0
"2019-04-06",7022,12714,3311,920,0
"2010-11-17",5354,10075,2095,447,0
"2018-09-28",6790,12383,2666,808,0
"2012-12-11",5763,10875,2431,504,0
"2015-10-01",6198,11374,2425,600,0
"2016-12-27",6374,11558,2477,698,0
"2009-06-17",5327,9835,2052,394,0
"2013-02-20",5771,10870,2436,504,0
"2012-10-31",5757,10872,2430,504,0
"2013-05-21",5801,10926,2442,517,0
"2012-03-26",5637,10556,2270,469,0
"2015-07-03",6163,11188,2396,595,0
"2013-07-09",5836,10992,2444,513,0
"2015-01-19",6124,11126,2380,594,0
"2008-12-17",5308,9783,2059,392,0
"2018-07-11",6800,12361,2649,788,0
"2011-02-21",5513,10153,2105,447,0
"2008-06-27",5290,9618,1969,375,0
"2013-12-20",5287,8287,1989,485,0
"2017-12-22",6581,12022,2533,729,0
