"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",7369,11993,33,0,0
"2015-04-09",7478,12790,60,0,0
"2008-10-10",6510,10933,30,0,0
"2020-01-01",8524,16220,144,0,0
"2013-09-10",7207,12576,40,0,0
"2009-04-06",6570,11055,34,0,0
"2012-07-13",7056,12203,38,0,0
"2014-09-08",7358,12486,57,0,0
"2016-10-07",7618,13125,77,0,0
"2010-07-26",6550,11136,37,0,0
"2016-07-04",7611,13120,77,0,0
"2018-04-09",8128,14258,107,0,0
"2016-01-04",7519,13015,76,0,0
"2016-04-05",7586,13101,77,0,0
"2011-06-10",6865,11425,36,0,0
"2012-01-18",6917,11584,38,0,0
"2008-04-01",5905,10164,30,0,0
"2010-04-01",6606,11053,37,0,0
"2017-10-12",7956,13804,93,0,0
"2017-07-24",7777,13374,86,0,0
"2019-07-01",8422,15978,140,0,0
"2019-01-01",8306,15175,130,0,0
"2009-09-25",6598,11021,35,0,0
"2017-04-12",7781,13379,86,0,0
"2007-12-19",5880,9891,30,0,0
"2009-12-16",6624,11085,37,0,0
"2019-10-09",8470,16145,142,0,0
"2011-09-05",6832,11387,38,0,0
"2019-04-06",8368,15462,137,0,0
"2010-11-17",6653,11282,36,0,0
"2018-09-28",8171,14362,114,0,0
"2012-12-11",7091,12442,40,0,0
"2015-10-01",7521,13016,60,0,0
"2016-12-27",7717,13303,87,0,0
"2009-06-17",6571,11003,34,0,0
"2013-02-20",7097,12444,40,0,0
"2012-10-31",7082,12441,40,0,0
"2013-05-21",7132,12513,41,0,0
"2012-03-26",6943,11951,38,0,0
"2015-07-03",7483,12799,60,0,0
"2013-07-09",7166,12579,40,0,0
"2015-01-19",7467,12698,59,0,0
"2008-12-17",6503,11005,34,0,0
"2018-07-11",8173,14316,109,0,0
"2011-02-21",6809,11373,36,0,0
"2008-06-27",6452,10770,30,0,0
"2013-12-20",6489,9527,32,0,0
"2017-12-22",7939,13823,103,0,0
