"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",6812,11543,1040,0,0
"2015-04-09",6934,11947,1447,0,0
"2008-10-10",6032,10650,791,0,0
"2020-01-01",7982,14672,2234,0,0
"2013-09-10",6683,12003,1137,0,0
"2009-04-06",6083,10750,826,0,0
"2012-07-13",6538,11745,1014,0,0
"2014-09-08",6815,11690,1396,0,0
"2016-10-07",7076,12225,1519,0,0
"2010-07-26",6056,10762,905,0,0
"2016-07-04",7065,12223,1520,0,0
"2018-04-09",7567,13173,1753,0,0
"2016-01-04",6969,12159,1482,0,0
"2016-04-05",7036,12209,1519,0,0
"2011-06-10",6383,10989,954,0,0
"2012-01-18",6440,11136,963,0,0
"2008-04-01",5420,10011,668,0,0
"2010-04-01",6113,10677,906,0,0
"2017-10-12",7383,12835,1635,0,0
"2017-07-24",7221,12417,1599,0,0
"2019-07-01",7888,14520,2132,0,0
"2019-01-01",7756,13828,2027,0,0
"2009-09-25",6107,10720,827,0,0
"2017-04-12",7225,12424,1597,0,0
"2007-12-19",5393,9780,628,0,0
"2009-12-16",6132,10709,905,0,0
"2019-10-09",7930,14627,2200,0,0
"2011-09-05",6352,10962,943,0,0
"2019-04-06",7819,14075,2073,0,0
"2010-11-17",6169,10860,942,0,0
"2018-09-28",7612,13226,1809,0,0
"2012-12-11",6568,11895,1110,0,0
"2015-10-01",6969,12162,1466,0,0
"2016-12-27",7171,12352,1584,0,0
"2009-06-17",6081,10704,823,0,0
"2013-02-20",6574,11894,1113,0,0
"2012-10-31",6561,11893,1109,0,0
"2013-05-21",6608,11950,1128,0,0
"2012-03-26",6442,11504,986,0,0
"2015-07-03",6940,11949,1453,0,0
"2013-07-09",6642,12021,1122,0,0
"2015-01-19",6915,11864,1445,0,0
"2008-12-17",6025,10698,819,0,0
"2018-07-11",7618,13208,1772,0,0
"2011-02-21",6328,10940,950,0,0
"2008-06-27",5989,10499,764,0,0
"2013-12-20",6033,9071,944,0,0
"2017-12-22",7373,12828,1664,0,0
