"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",293302
"2013-09-10",5,"HUMAN_OBSERVATION",740
"2015-10-01",0,"UNKNOWN",30612
"2012-12-11",0,"UNKNOWN",30037
"2016-01-04",1,"LITERATURE",2353
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",2145791
"2016-04-05",6,"LITERATURE",1093
"2010-04-01",3,"PRESERVED_SPECIMEN",733
"2017-10-12",7,"LIVING_SPECIMEN",32
"2019-10-09",6,"LIVING_SPECIMEN",1822
"2010-07-26",5,"PRESERVED_SPECIMEN",10416
"2011-02-21",5,"OBSERVATION",138
"2019-10-09",6,"OBSERVATION",18
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",29294
"2019-04-06",1,"MACHINE_OBSERVATION",251
"2009-04-06",7,"UNKNOWN",185
"2008-04-01",3,"PRESERVED_SPECIMEN",167
"2011-02-21",6,"UNKNOWN",293128
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",740
"2015-01-19",6,"HUMAN_OBSERVATION",29635
"2016-07-04",7,"PRESERVED_SPECIMEN",2666
"2017-07-24",6,"LIVING_SPECIMEN",2088
"2018-07-11",4,"HUMAN_OBSERVATION",1530
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2
"2020-01-01",6,"PRESERVED_SPECIMEN",349155
"2019-07-01",1,"FOSSIL_SPECIMEN",20952
"2011-09-05",1,"PRESERVED_SPECIMEN",35102
"2015-07-03",4,"PRESERVED_SPECIMEN",1493
"2018-09-28",6,"PRESERVED_SPECIMEN",272474
"2010-11-17",7,"PRESERVED_SPECIMEN",1946
"2016-01-04",5,"LIVING_SPECIMEN",1002
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",3322
"2016-01-04",5,"OBSERVATION",138
"2017-12-22",4,"PRESERVED_SPECIMEN",2237
"2008-06-27",5,"OBSERVATION",136
"2015-04-09",5,"FOSSIL_SPECIMEN",27
"2009-12-16",3,"PRESERVED_SPECIMEN",733
"2012-01-18",3,"FOSSIL_SPECIMEN",42
"2012-03-26",6,"UNKNOWN",318922
"2019-01-01",2,"LIVING_SPECIMEN",7
"2011-06-10",6,"FOSSIL_SPECIMEN",365
"2015-10-01",0,"FOSSIL_SPECIMEN",1255
"2012-12-11",0,"FOSSIL_SPECIMEN",369
"2013-05-21",2,"LIVING_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",29884
"2015-01-19",3,"LIVING_SPECIMEN",274
"2016-12-27",6,"HUMAN_OBSERVATION",41215
"2018-07-11",1,"LIVING_SPECIMEN",33
"2015-01-19",3,"OBSERVATION",1
"2018-07-11",1,"OBSERVATION",18643
"2013-07-09",3,"PRESERVED_SPECIMEN",637
"2011-06-10",0,"PRESERVED_SPECIMEN",883
"2011-06-10",7,"UNKNOWN",357
"2013-09-10",6,"HUMAN_OBSERVATION",8558
"2015-10-01",1,"UNKNOWN",2126245
"2015-10-01",6,"LITERATURE",1093
"2012-12-11",1,"UNKNOWN",1969460
"2019-04-06",3,"PRESERVED_SPECIMEN",728
"2014-09-08",0,"LIVING_SPECIMEN",46
"2010-04-01",4,"PRESERVED_SPECIMEN",421
"2017-10-12",8,"LIVING_SPECIMEN",3
"2019-10-09",7,"LIVING_SPECIMEN",32
"2010-07-26",6,"PRESERVED_SPECIMEN",21171
"2011-02-21",6,"OBSERVATION",9
"2010-11-17",0,"HUMAN_OBSERVATION",108
"2016-12-27",3,"LIVING_SPECIMEN",364
"2016-12-27",3,"OBSERVATION",1
"2018-04-09",1,"UNKNOWN",2181645
"2018-04-09",6,"LITERATURE",1093
"2008-10-10",3,"UNKNOWN",5
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",402
"2013-09-10",3,"OBSERVATION",1
"2011-02-21",7,"UNKNOWN",310
"2013-05-21",6,"HUMAN_OBSERVATION",8789
"2014-03-28",3,"FOSSIL_SPECIMEN",42
"2015-01-19",7,"HUMAN_OBSERVATION",14
"2017-07-24",7,"LIVING_SPECIMEN",32
"2018-07-11",5,"HUMAN_OBSERVATION",2221
"2017-10-12",0,"UNKNOWN",29567
"2020-01-01",7,"PRESERVED_SPECIMEN",3093
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",775
"2015-07-03",5,"PRESERVED_SPECIMEN",46224
"2018-09-28",7,"PRESERVED_SPECIMEN",3177
"2016-01-04",6,"LIVING_SPECIMEN",2064
"2009-09-25",3,"LIVING_SPECIMEN",30
"2017-12-22",5,"PRESERVED_SPECIMEN",66993
"2013-12-20",0,"FOSSIL_SPECIMEN",366
"2015-04-09",6,"FOSSIL_SPECIMEN",1135
"2007-12-19",3,"OBSERVATION",1
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2012-01-18",4,"FOSSIL_SPECIMEN",1923
"2012-03-26",7,"UNKNOWN",352
"2019-01-01",3,"LIVING_SPECIMEN",484
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",10745
"2012-12-11",1,"FOSSIL_SPECIMEN",6988
"2013-05-21",3,"LIVING_SPECIMEN",154
"2013-12-20",1,"UNKNOWN",2024659
"2013-12-20",6,"LITERATURE",1093
"2015-01-19",4,"LIVING_SPECIMEN",53
"2015-04-09",0,"PRESERVED_SPECIMEN",1949
"2016-12-27",7,"HUMAN_OBSERVATION",15
"2018-07-11",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",63
"2013-07-09",4,"PRESERVED_SPECIMEN",1453
"2011-06-10",1,"PRESERVED_SPECIMEN",34509
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",11
"2016-04-05",3,"UNKNOWN",495
"2019-04-06",4,"PRESERVED_SPECIMEN",3010
"2014-09-08",1,"LIVING_SPECIMEN",33
"2010-04-01",5,"PRESERVED_SPECIMEN",12081
"2015-01-19",1,"LITERATURE",225
"2018-09-28",0,"HUMAN_OBSERVATION",1140
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",1913
"2017-04-12",0,"FOSSIL_SPECIMEN",2339
"2010-11-17",1,"HUMAN_OBSERVATION",6638
"2016-12-27",4,"LIVING_SPECIMEN",52
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2016-12-27",4,"OBSERVATION",63
"2008-10-10",4,"UNKNOWN",701
"2008-04-01",5,"PRESERVED_SPECIMEN",9530
"2013-09-10",4,"OBSERVATION",62
"2008-12-17",0,"FOSSIL_SPECIMEN",219
"2013-05-21",7,"HUMAN_OBSERVATION",11
"2014-03-28",4,"FOSSIL_SPECIMEN",2012
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",58796
"2017-10-12",1,"UNKNOWN",2167567
"2017-10-12",6,"LITERATURE",1093
"2019-07-01",3,"FOSSIL_SPECIMEN",89
"2019-10-09",0,"UNKNOWN",29092
"2011-09-05",3,"PRESERVED_SPECIMEN",1193
"2019-07-01",4,"MATERIAL_SAMPLE",14
"2015-07-03",6,"PRESERVED_SPECIMEN",125555
"2016-12-27",1,"LITERATURE",2354
"2016-01-04",7,"LIVING_SPECIMEN",32
"2009-09-25",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",210612
"2007-12-19",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"FOSSIL_SPECIMEN",6987
"2015-04-09",7,"FOSSIL_SPECIMEN",25
"2007-12-19",4,"OBSERVATION",58
"2017-07-24",0,"UNKNOWN",29571
"2009-12-16",5,"PRESERVED_SPECIMEN",12372
"2012-01-18",5,"FOSSIL_SPECIMEN",32
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",53
"2010-07-26",0,"HUMAN_OBSERVATION",101
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",648
"2015-04-09",1,"PRESERVED_SPECIMEN",74921
"2018-07-11",3,"LIVING_SPECIMEN",482
"2013-05-21",4,"OBSERVATION",62
"2015-01-19",5,"OBSERVATION",144
"2018-07-11",3,"OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",41095
"2015-10-01",3,"UNKNOWN",497
"2012-12-11",3,"UNKNOWN",7
"2016-04-05",4,"UNKNOWN",866
"2019-04-06",5,"PRESERVED_SPECIMEN",110380
"2014-09-08",2,"LIVING_SPECIMEN",7
"2019-01-01",1,"LITERATURE",129
"2010-04-01",6,"PRESERVED_SPECIMEN",22778
"2013-05-21",1,"LITERATURE",130
"2018-09-28",1,"HUMAN_OBSERVATION",211961
"2017-04-12",1,"FOSSIL_SPECIMEN",10330
"2016-12-27",5,"LIVING_SPECIMEN",1004
"2016-12-27",5,"OBSERVATION",144
"2018-04-09",3,"UNKNOWN",495
"2008-10-10",5,"UNKNOWN",142634
"2009-04-06",0,"FOSSIL_SPECIMEN",216
"2008-04-01",6,"PRESERVED_SPECIMEN",16665
"2013-09-10",5,"OBSERVATION",141
"2008-12-17",1,"FOSSIL_SPECIMEN",4411
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"HUMAN_OBSERVATION",26
"2019-07-01",4,"FOSSIL_SPECIMEN",5027
"2019-10-09",1,"UNKNOWN",2187077
"2019-10-09",6,"LITERATURE",1185
"2011-09-05",4,"PRESERVED_SPECIMEN",1094
"2019-07-01",5,"MATERIAL_SAMPLE",1625
"2015-07-03",7,"PRESERVED_SPECIMEN",3596
"2017-07-24",0,"FOSSIL_SPECIMEN",2342
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",550
"2017-12-22",7,"PRESERVED_SPECIMEN",2497
"2007-12-19",5,"LIVING_SPECIMEN",534
"2007-12-19",5,"OBSERVATION",136
"2017-07-24",1,"UNKNOWN",2165603
"2017-07-24",6,"LITERATURE",1093
"2009-12-16",6,"PRESERVED_SPECIMEN",22628
"2012-01-18",6,"FOSSIL_SPECIMEN",818
"2019-01-01",5,"LIVING_SPECIMEN",1020
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",41
"2010-07-26",1,"HUMAN_OBSERVATION",4555
"2012-12-11",3,"FOSSIL_SPECIMEN",42
"2013-05-21",5,"LIVING_SPECIMEN",571
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",2045
"2018-07-11",4,"LIVING_SPECIMEN",53
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2013-05-21",5,"OBSERVATION",157
"2015-01-19",6,"OBSERVATION",30
"2018-07-11",4,"OBSERVATION",63
"2012-01-18",0,"PRESERVED_SPECIMEN",891
"2013-07-09",6,"PRESERVED_SPECIMEN",112076
"2011-06-10",3,"PRESERVED_SPECIMEN",1196
"2015-10-01",4,"UNKNOWN",660
"2012-12-11",4,"UNKNOWN",695
"2016-01-04",0,"UNKNOWN",30582
"2008-06-27",0,"UNKNOWN",29616
"2016-04-05",5,"UNKNOWN",116580
"2019-04-06",6,"PRESERVED_SPECIMEN",332135
"2016-10-07",0,"HUMAN_OBSERVATION",289
"2014-09-08",3,"LIVING_SPECIMEN",274
"2010-04-01",7,"PRESERVED_SPECIMEN",1152
"2018-07-11",1,"LITERATURE",129
"2010-11-17",3,"HUMAN_OBSERVATION",20
"2016-12-27",6,"LIVING_SPECIMEN",2084
"2017-12-22",0,"HUMAN_OBSERVATION",343
"2018-04-09",4,"UNKNOWN",660
"2008-10-10",6,"UNKNOWN",267850
"2009-04-06",1,"FOSSIL_SPECIMEN",4803
"2009-09-25",0,"HUMAN_OBSERVATION",99
"2008-04-01",7,"PRESERVED_SPECIMEN",1941
"2011-02-21",0,"FOSSIL_SPECIMEN",266
"2013-09-10",6,"OBSERVATION",1099
"2014-03-28",6,"FOSSIL_SPECIMEN",839
"2017-10-12",3,"UNKNOWN",538
"2019-01-01",0,"HUMAN_OBSERVATION",1003
"2019-07-01",5,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",16723
"2014-03-28",0,"PRESERVED_SPECIMEN",1692
"2019-07-01",6,"MATERIAL_SAMPLE",2239
"2017-07-24",1,"FOSSIL_SPECIMEN",10378
"2009-09-25",6,"LIVING_SPECIMEN",2786
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2494
"2010-11-17",0,"OBSERVATION",6
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-12-20",3,"FOSSIL_SPECIMEN",42
"2012-03-26",0,"FOSSIL_SPECIMEN",357
"2009-12-16",7,"PRESERVED_SPECIMEN",1950
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2019-01-01",6,"LIVING_SPECIMEN",1821
"2015-10-01",4,"FOSSIL_SPECIMEN",2331
"2012-12-11",4,"FOSSIL_SPECIMEN",1936
"2013-05-21",6,"LIVING_SPECIMEN",4311
"2013-12-20",4,"UNKNOWN",679
"2015-01-19",7,"LIVING_SPECIMEN",28
"2015-04-09",3,"PRESERVED_SPECIMEN",92
"2018-07-11",5,"LIVING_SPECIMEN",1019
"2008-06-27",0,"FOSSIL_SPECIMEN",190
"2013-05-21",6,"OBSERVATION",1099
"2018-07-11",5,"OBSERVATION",163
"2012-01-18",1,"PRESERVED_SPECIMEN",39995
"2012-10-31",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"PRESERVED_SPECIMEN",3588
"2011-06-10",4,"PRESERVED_SPECIMEN",1288
"2015-10-01",5,"UNKNOWN",116673
"2012-12-11",5,"UNKNOWN",137373
"2016-01-04",1,"UNKNOWN",2125885
"2016-01-04",6,"LITERATURE",1093
"2008-06-27",1,"UNKNOWN",1901884
"2016-04-05",6,"UNKNOWN",335150
"2019-04-06",7,"PRESERVED_SPECIMEN",3291
"2016-10-07",1,"HUMAN_OBSERVATION",130540
"2014-09-08",4,"LIVING_SPECIMEN",53
"2018-09-28",3,"HUMAN_OBSERVATION",24
"2017-04-12",3,"FOSSIL_SPECIMEN",41
"2010-11-17",4,"HUMAN_OBSERVATION",987
"2016-12-27",7,"LIVING_SPECIMEN",32
"2017-12-22",1,"HUMAN_OBSERVATION",195522
"2018-04-09",5,"UNKNOWN",116750
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2008-10-10",7,"UNKNOWN",186
"2009-09-25",1,"HUMAN_OBSERVATION",4020
"2011-02-21",1,"FOSSIL_SPECIMEN",5636
"2008-12-17",3,"FOSSIL_SPECIMEN",41
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",12
"2017-10-12",4,"UNKNOWN",671
"2019-01-01",1,"HUMAN_OBSERVATION",213817
"2020-01-01",0,"LIVING_SPECIMEN",14
"2019-07-01",6,"FOSSIL_SPECIMEN",5234
"2019-10-09",3,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",46458
"2014-03-28",1,"PRESERVED_SPECIMEN",80257
"2019-07-01",7,"MATERIAL_SAMPLE",34
"2018-09-28",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"HUMAN_OBSERVATION",994
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",2694
"2010-11-17",1,"OBSERVATION",1012
"2013-12-20",4,"FOSSIL_SPECIMEN",1959
"2012-03-26",1,"FOSSIL_SPECIMEN",6554
"2017-07-24",3,"UNKNOWN",495
"2019-01-01",7,"LIVING_SPECIMEN",32
"2013-02-20",2,"LIVING_SPECIMEN",7
"2015-10-01",5,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"HUMAN_OBSERVATION",19
"2012-12-11",5,"FOSSIL_SPECIMEN",23
"2013-05-21",7,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",116703
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1698
"2018-07-11",6,"LIVING_SPECIMEN",1802
"2008-06-27",1,"FOSSIL_SPECIMEN",4318
"2018-07-11",6,"OBSERVATION",5
"2012-10-31",3,"LIVING_SPECIMEN",143
"2011-06-10",5,"PRESERVED_SPECIMEN",17208
"2015-10-01",6,"UNKNOWN",300215
"2012-12-11",6,"UNKNOWN",280636
"2016-04-05",7,"UNKNOWN",211
"2014-09-08",5,"LIVING_SPECIMEN",648
"2015-01-19",0,"UNKNOWN",30731
"2018-09-28",4,"HUMAN_OBSERVATION",1530
"2017-04-12",4,"FOSSIL_SPECIMEN",2571
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-11-17",5,"HUMAN_OBSERVATION",826
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",370362
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",41
"2008-12-17",4,"FOSSIL_SPECIMEN",1772
"2009-06-17",3,"LIVING_SPECIMEN",30
"2017-10-12",5,"UNKNOWN",117136
"2020-01-01",1,"LIVING_SPECIMEN",458
"2019-07-01",7,"FOSSIL_SPECIMEN",35
"2019-10-09",4,"UNKNOWN",681
"2011-09-05",7,"PRESERVED_SPECIMEN",2209
"2019-07-01",8,"MATERIAL_SAMPLE",10
"2016-12-27",0,"UNKNOWN",30600
"2017-07-24",3,"FOSSIL_SPECIMEN",41
"2018-09-28",1,"LIVING_SPECIMEN",33
"2019-04-06",1,"HUMAN_OBSERVATION",266357
"2018-09-28",1,"OBSERVATION",18643
"2019-07-01",1,"PRESERVED_SPECIMEN",99010
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",30025
"2012-07-13",2,"LIVING_SPECIMEN",7
"2013-12-20",5,"FOSSIL_SPECIMEN",23
"2017-07-24",4,"UNKNOWN",866
"2014-09-08",0,"HUMAN_OBSERVATION",265
"2019-01-01",8,"LIVING_SPECIMEN",3
"2013-02-20",3,"LIVING_SPECIMEN",143
"2015-10-01",6,"FOSSIL_SPECIMEN",1184
"2010-07-26",4,"HUMAN_OBSERVATION",936
"2012-12-11",6,"FOSSIL_SPECIMEN",797
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",244789
"2015-04-09",5,"PRESERVED_SPECIMEN",43910
"2018-07-11",7,"LIVING_SPECIMEN",32
"2012-01-18",3,"PRESERVED_SPECIMEN",1194
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",46345
"2015-10-01",0,"PRESERVED_SPECIMEN",2541
"2015-10-01",7,"UNKNOWN",211
"2012-12-11",0,"PRESERVED_SPECIMEN",1377
"2012-12-11",7,"UNKNOWN",361
"2016-01-04",3,"UNKNOWN",495
"2008-06-27",3,"UNKNOWN",22
"2009-09-25",0,"UNKNOWN",29689
"2007-12-19",0,"UNKNOWN",29218
"2016-10-07",3,"HUMAN_OBSERVATION",23
"2014-09-08",6,"LIVING_SPECIMEN",2690
"2013-05-21",0,"UNKNOWN",30046
"2015-01-19",1,"UNKNOWN",2126853
"2015-01-19",6,"LITERATURE",1093
"2018-09-28",5,"HUMAN_OBSERVATION",2256
"2012-10-31",1,"LITERATURE",130
"2017-04-12",5,"FOSSIL_SPECIMEN",8
"2010-11-17",6,"HUMAN_OBSERVATION",7169
"2010-07-26",1,"OBSERVATION",209
"2017-12-22",3,"HUMAN_OBSERVATION",24
"2018-04-09",7,"UNKNOWN",108
"2009-04-06",4,"FOSSIL_SPECIMEN",1773
"2009-09-25",3,"HUMAN_OBSERVATION",19
"2011-02-21",3,"FOSSIL_SPECIMEN",41
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",342792
"2019-01-01",3,"HUMAN_OBSERVATION",24
"2016-10-07",0,"LIVING_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",1
"2019-10-09",5,"UNKNOWN",117013
"2013-09-10",0,"FOSSIL_SPECIMEN",366
"2014-03-28",3,"PRESERVED_SPECIMEN",648
"2016-12-27",1,"UNKNOWN",2157953
"2016-12-27",6,"LITERATURE",1093
"2015-07-03",0,"LIVING_SPECIMEN",46
"2017-07-24",4,"FOSSIL_SPECIMEN",2569
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",30
"2013-09-10",1,"UNKNOWN",2066130
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",141
"2013-12-20",6,"FOSSIL_SPECIMEN",802
"2017-12-22",0,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",42
"2017-07-24",5,"UNKNOWN",116499
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",92510
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",25
"2010-07-26",5,"HUMAN_OBSERVATION",702
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",873
"2013-12-20",7,"UNKNOWN",120
"2015-04-09",6,"PRESERVED_SPECIMEN",118257
"2018-07-11",8,"LIVING_SPECIMEN",3
"2008-06-27",3,"FOSSIL_SPECIMEN",41
"2012-01-18",4,"PRESERVED_SPECIMEN",1191
"2012-10-31",5,"LIVING_SPECIMEN",571
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",2262
"2015-10-01",1,"PRESERVED_SPECIMEN",77462
"2012-12-11",1,"PRESERVED_SPECIMEN",49919
"2016-01-04",4,"UNKNOWN",660
"2008-06-27",4,"UNKNOWN",760
"2009-09-25",1,"UNKNOWN",2011691
"2010-11-17",0,"LITERATURE",1
"2007-12-19",1,"UNKNOWN",1861187
"2012-07-13",0,"LITERATURE",1
"2016-10-07",4,"HUMAN_OBSERVATION",987
"2014-09-08",7,"LIVING_SPECIMEN",28
"2019-01-01",6,"LITERATURE",1094
"2013-02-20",1,"LITERATURE",130
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",2068149
"2013-05-21",6,"LITERATURE",1188
"2018-07-11",0,"UNKNOWN",29297
"2018-09-28",6,"HUMAN_OBSERVATION",61582
"2017-04-12",6,"FOSSIL_SPECIMEN",1207
"2010-07-26",2,"LIVING_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",17
"2008-10-10",0,"FOSSIL_SPECIMEN",189
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",1445
"2009-09-25",4,"HUMAN_OBSERVATION",443
"2017-04-12",0,"PRESERVED_SPECIMEN",3229
"2011-02-21",4,"FOSSIL_SPECIMEN",1788
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",290
"2009-06-17",5,"LIVING_SPECIMEN",550
"2008-04-01",0,"OBSERVATION",3
"2017-10-12",7,"UNKNOWN",213
"2019-01-01",4,"HUMAN_OBSERVATION",1530
"2016-10-07",1,"LIVING_SPECIMEN",33
"2020-01-01",3,"LIVING_SPECIMEN",486
"2016-10-07",1,"OBSERVATION",18319
"2019-10-09",6,"UNKNOWN",377757
"2008-12-17",0,"PRESERVED_SPECIMEN",202
"2013-09-10",1,"FOSSIL_SPECIMEN",6987
"2014-03-28",4,"PRESERVED_SPECIMEN",1538
"2012-10-31",0,"HUMAN_OBSERVATION",246
"2015-07-03",1,"LIVING_SPECIMEN",33
"2017-07-24",5,"FOSSIL_SPECIMEN",8
"2018-09-28",3,"LIVING_SPECIMEN",482
"2019-04-06",3,"HUMAN_OBSERVATION",24
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",727
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2017-12-22",1,"LIVING_SPECIMEN",33
"2012-03-26",4,"FOSSIL_SPECIMEN",1923
"2017-07-24",6,"UNKNOWN",314876
"2017-12-22",1,"OBSERVATION",18557
"2009-09-25",1,"OBSERVATION",415
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",571
"2010-07-26",6,"HUMAN_OBSERVATION",4841
"2013-12-20",1,"PRESERVED_SPECIMEN",62800
"2015-04-09",7,"PRESERVED_SPECIMEN",2486
"2008-06-27",4,"FOSSIL_SPECIMEN",1771
"2012-01-18",5,"PRESERVED_SPECIMEN",18204
"2012-10-31",6,"LIVING_SPECIMEN",3966
"2019-01-01",1,"OBSERVATION",18643
"2013-07-09",0,"LIVING_SPECIMEN",85
"2016-01-04",5,"UNKNOWN",116578
"2016-04-05",0,"FOSSIL_SPECIMEN",2404
"2008-06-27",5,"UNKNOWN",141360
"2010-11-17",1,"LITERATURE",97
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2012-07-13",1,"LITERATURE",101
"2019-04-06",0,"LIVING_SPECIMEN",14
"2016-10-07",5,"HUMAN_OBSERVATION",1394
"2019-04-06",0,"OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",99
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",1060
"2018-07-11",1,"UNKNOWN",2181643
"2018-07-11",6,"LITERATURE",1093
"2018-09-28",7,"HUMAN_OBSERVATION",26
"2017-04-12",7,"FOSSIL_SPECIMEN",25
"2010-07-26",3,"LIVING_SPECIMEN",30
"2008-10-10",1,"FOSSIL_SPECIMEN",4318
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",2161
"2009-04-06",6,"FOSSIL_SPECIMEN",285
"2009-09-25",5,"HUMAN_OBSERVATION",636
"2017-04-12",1,"PRESERVED_SPECIMEN",82414
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",2790
"2008-04-01",1,"OBSERVATION",393
"2009-04-06",0,"PRESERVED_SPECIMEN",207
"2015-04-09",0,"HUMAN_OBSERVATION",274
"2019-01-01",5,"HUMAN_OBSERVATION",2319
"2013-02-20",0,"HUMAN_OBSERVATION",246
"2016-10-07",2,"LIVING_SPECIMEN",7
"2020-01-01",4,"LIVING_SPECIMEN",51
"2019-10-09",7,"UNKNOWN",22
"2008-12-17",1,"PRESERVED_SPECIMEN",7706
"2014-03-28",5,"PRESERVED_SPECIMEN",23109
"2012-10-31",1,"HUMAN_OBSERVATION",16674
"2016-12-27",3,"UNKNOWN",495
"2015-07-03",2,"LIVING_SPECIMEN",7
"2017-07-24",6,"FOSSIL_SPECIMEN",1204
"2018-09-28",4,"LIVING_SPECIMEN",53
"2019-04-06",4,"HUMAN_OBSERVATION",1524
"2018-09-28",4,"OBSERVATION",63
"2019-07-01",4,"PRESERVED_SPECIMEN",3017
"2010-11-17",5,"LIVING_SPECIMEN",550
"2013-09-10",3,"UNKNOWN",7
"2010-11-17",5,"OBSERVATION",45
"2012-07-13",5,"LIVING_SPECIMEN",567
"2017-12-22",2,"LIVING_SPECIMEN",5
