"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1587
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",740
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11975
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4432
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60682
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60682
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4432
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4432
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60682
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60682
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4432
