"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10622
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10622
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5749
