"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",294,199,8,0,0
"2008-04-01",333,199,8,0,0
"2008-06-27",354,281,11,0,0
"2008-10-10",365,281,11,0,0
"2008-12-17",361,221,11,0,0
"2009-04-06",363,221,11,0,0
"2009-06-17",376,233,11,0,0
"2009-09-25",378,360,15,0,0
"2009-12-16",383,361,15,0,0
"2010-04-01",383,361,15,0,0
"2010-07-26",392,363,15,0,0
"2010-11-17",343,282,8,0,0
"2011-02-21",340,283,8,0,0
"2011-06-10",358,288,8,0,0
"2011-09-05",386,292,8,0,0
"2012-01-18",386,294,8,0,0
"2012-03-26",382,279,8,0,0
"2012-07-13",529,522,40,0,0
"2012-10-31",546,525,40,0,0
"2012-12-11",547,525,40,0,0
"2013-02-20",560,559,40,0,0
"2013-05-21",566,561,40,0,0
"2013-07-09",564,565,40,0,0
"2013-09-10",606,673,40,0,0
"2013-12-20",633,673,40,0,0
"2014-03-28",724,692,40,0,0
"2014-09-08",830,846,42,0,0
"2015-01-19",1069,1001,35,0,0
"2015-04-09",896,851,36,0,0
"2015-07-03",961,859,36,0,0
"2015-10-01",1040,860,35,0,0
"2016-01-04",1155,963,49,0,0
"2016-04-05",1196,979,50,0,0
"2016-07-04",1205,989,50,0,0
"2016-10-07",1217,1000,51,0,0
"2016-12-27",1237,1094,66,0,0
"2017-04-12",1258,1101,67,0,0
"2017-07-24",1323,1100,67,0,0
"2017-10-12",1350,1115,67,0,0
"2017-12-22",1728,1395,136,0,0
"2018-04-09",1845,1427,136,0,0
"2018-07-11",1976,1532,137,0,0
"2018-09-28",2023,1551,137,0,0
"2019-01-01",2242,1749,139,0,0
"2019-04-06",2317,1733,224,0,0
"2019-07-01",2531,1830,224,0,0
"2019-10-09",2625,1856,224,0,0
"2020-01-01",2664,1868,224,0,0
"2020-04-01",2683,1886,224,0,0
"2020-07-01",2710,1937,328,14,0
"2020-10-01",2735,1968,330,14,0
"2021-01-01",2881,2033,330,14,0
"2021-04-01",2908,2045,330,14,0
"2021-07-01",2938,2066,351,21,0
"2021-10-01",2522,1698,351,21,0
"2022-01-01",2546,1719,353,22,0
"2022-04-01",2635,1812,362,24,0
"2022-07-01",2657,1786,362,24,0
"2022-10-01",2721,1869,362,24,0
"2023-01-01",2961,2061,363,24,0
"2023-04-01",3096,2170,363,24,0
"2023-07-01",3158,2242,364,24,0
"2023-10-01",3233,2332,374,27,0
"2024-01-01",3354,2422,377,27,0
