"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",311,187,3,0,0
"2008-04-01",350,187,3,0,0
"2008-06-27",408,234,4,0,0
"2008-10-10",419,234,4,0,0
"2008-12-17",400,189,4,0,0
"2009-04-06",402,189,4,0,0
"2009-06-17",415,201,4,0,0
"2009-09-25",457,292,4,0,0
"2009-12-16",462,293,4,0,0
"2010-04-01",462,293,4,0,0
"2010-07-26",472,294,4,0,0
"2010-11-17",430,202,1,0,0
"2011-02-21",427,203,1,0,0
"2011-06-10",445,208,1,0,0
"2011-09-05",474,211,1,0,0
"2012-01-18",474,213,1,0,0
"2012-03-26",469,199,1,0,0
"2012-07-13",614,456,21,0,0
"2012-10-31",633,457,21,0,0
"2012-12-11",634,457,21,0,0
"2013-02-20",656,482,21,0,0
"2013-05-21",662,484,21,0,0
"2013-07-09",660,488,21,0,0
"2013-09-10",688,610,21,0,0
"2013-12-20",715,610,21,0,0
"2014-03-28",806,629,21,0,0
"2014-09-08",913,784,21,0,0
"2015-01-19",1153,932,20,0,0
"2015-04-09",971,792,20,0,0
"2015-07-03",1038,798,20,0,0
"2015-10-01",1083,832,20,0,0
"2016-01-04",1228,910,29,0,0
"2016-04-05",1267,929,29,0,0
"2016-07-04",1276,939,29,0,0
"2016-10-07",1288,950,30,0,0
"2016-12-27",1313,1044,40,0,0
"2017-04-12",1335,1051,40,0,0
"2017-07-24",1399,1051,40,0,0
"2017-10-12",1426,1066,40,0,0
"2017-12-22",1818,1364,77,0,0
"2018-04-09",1938,1393,77,0,0
"2018-07-11",2090,1478,77,0,0
"2018-09-28",2146,1488,77,0,0
"2019-01-01",2419,1632,79,0,0
"2019-04-06",2495,1635,144,0,0
"2019-07-01",2726,1715,144,0,0
"2019-10-09",2816,1745,144,0,0
"2020-01-01",2856,1756,144,0,0
"2020-04-01",2875,1774,144,0,0
"2020-07-01",2888,1851,250,0,0
"2020-10-01",2913,1882,252,0,0
"2021-01-01",3060,1946,252,0,0
"2021-04-01",3088,1957,252,0,0
"2021-07-01",3119,1969,288,0,0
"2021-10-01",2634,1670,288,0,0
"2022-01-01",2656,1694,290,0,0
"2022-04-01",2746,1783,304,0,0
"2022-07-01",2768,1756,305,0,0
"2022-10-01",2841,1830,305,0,0
"2023-01-01",3081,2020,308,0,0
"2023-04-01",3242,2102,309,0,0
"2023-07-01",3303,2175,310,0,0
"2023-10-01",3380,2267,319,0,0
"2024-01-01",3507,2352,321,0,0
