"snapshot","national","international"
"2017-12-22",737,7654
"2018-04-09",737,7654
"2018-07-11",737,7654
"2018-09-28",737,7654
"2019-01-01",737,7654
"2019-04-06",774,17050
"2019-07-01",774,17050
"2019-10-09",774,17050
"2020-01-01",774,17050
"2020-04-01",774,17050
"2020-07-01",943,23652
"2020-10-01",943,23652
"2021-01-01",943,23652
"2021-04-01",943,23652
"2021-07-01",1057,28651
"2021-10-01",1057,28651
"2022-01-01",1057,28651
"2022-04-01",2279,32096
"2022-07-01",2279,32096
"2022-10-01",2279,32096
"2023-01-01",2279,32096
"2023-04-01",2279,32096
"2023-07-01",2279,32096
"2023-10-01",2485,37127
