"snapshot","kingdom","speciesCount"
"2007-12-19",1,1225
"2007-12-19",3,2
"2007-12-19",4,17
"2007-12-19",5,349
"2007-12-19",6,3587
"2007-12-19",7,1
"2008-04-01",1,1317
"2008-04-01",3,2
"2008-04-01",4,17
"2008-04-01",5,345
"2008-04-01",6,3601
"2008-04-01",7,1
"2008-06-27",1,1457
"2008-06-27",3,19
"2008-06-27",4,22
"2008-06-27",5,351
"2008-06-27",6,3747
"2008-06-27",7,4
"2008-10-10",1,1503
"2008-10-10",3,19
"2008-10-10",4,22
"2008-10-10",5,352
"2008-10-10",6,3746
"2008-10-10",7,4
"2008-12-17",1,1504
"2008-12-17",3,19
"2008-12-17",4,22
"2008-12-17",5,353
"2008-12-17",6,3751
"2008-12-17",7,4
"2009-04-06",1,1586
"2009-04-06",3,19
"2009-04-06",4,22
"2009-04-06",5,355
"2009-04-06",6,3909
"2009-04-06",7,4
"2009-06-17",1,1626
"2009-06-17",3,19
"2009-06-17",4,22
"2009-06-17",5,355
"2009-06-17",6,3915
"2009-06-17",7,4
"2009-09-25",1,1654
"2009-09-25",3,19
"2009-09-25",4,22
"2009-09-25",5,361
"2009-09-25",6,4000
"2009-09-25",7,4
"2009-12-16",1,1730
"2009-12-16",3,19
"2009-12-16",4,22
"2009-12-16",5,361
"2009-12-16",6,4006
"2009-12-16",7,4
"2010-04-01",1,1731
"2010-04-01",3,19
"2010-04-01",4,22
"2010-04-01",5,361
"2010-04-01",6,4008
"2010-04-01",7,4
"2010-07-26",1,1654
"2010-07-26",3,19
"2010-07-26",4,16
"2010-07-26",5,350
"2010-07-26",6,3982
"2010-07-26",7,4
"2010-11-17",1,1805
"2010-11-17",3,19
"2010-11-17",4,23
"2010-11-17",5,361
"2010-11-17",6,4082
"2010-11-17",7,4
"2011-02-21",1,1802
"2011-02-21",3,19
"2011-02-21",4,23
"2011-02-21",5,366
"2011-02-21",6,4022
"2011-02-21",7,4
"2011-06-10",1,1816
"2011-06-10",3,19
"2011-06-10",4,23
"2011-06-10",5,361
"2011-06-10",6,4013
"2011-06-10",7,4
"2011-09-05",1,1834
"2011-09-05",3,19
"2011-09-05",4,23
"2011-09-05",5,360
"2011-09-05",6,4011
"2011-09-05",7,4
"2012-01-18",1,1865
"2012-01-18",3,19
"2012-01-18",4,23
"2012-01-18",5,368
"2012-01-18",6,4011
"2012-01-18",7,4
"2012-03-26",1,1834
"2012-03-26",3,19
"2012-03-26",4,23
"2012-03-26",5,368
"2012-03-26",6,4009
"2012-03-26",7,4
"2012-07-13",1,2066
"2012-07-13",3,19
"2012-07-13",4,23
"2012-07-13",5,403
"2012-07-13",6,4008
"2012-07-13",7,4
"2012-10-31",1,2073
"2012-10-31",3,19
"2012-10-31",4,23
"2012-10-31",5,413
"2012-10-31",6,4035
"2012-10-31",7,4
"2012-12-11",1,2073
"2012-12-11",3,19
"2012-12-11",4,23
"2012-12-11",5,413
"2012-12-11",6,4037
"2012-12-11",7,4
"2013-02-20",1,2083
"2013-02-20",3,19
"2013-02-20",4,23
"2013-02-20",5,413
"2013-02-20",6,4038
"2013-02-20",7,4
"2013-05-21",1,2113
"2013-05-21",3,19
"2013-05-21",4,23
"2013-05-21",5,413
"2013-05-21",6,4039
"2013-05-21",7,4
"2013-07-09",1,2120
"2013-07-09",3,19
"2013-07-09",4,23
"2013-07-09",5,413
"2013-07-09",6,4039
"2013-07-09",7,4
"2013-09-10",1,2176
"2013-09-10",3,19
"2013-09-10",4,23
"2013-09-10",5,413
"2013-09-10",6,4039
"2013-09-10",7,4
"2013-12-20",1,2166
"2013-12-20",3,19
"2013-12-20",4,23
"2013-12-20",5,413
"2013-12-20",6,4035
"2013-12-20",7,4
"2014-03-28",1,2379
"2014-03-28",3,19
"2014-03-28",4,87
"2014-03-28",5,473
"2014-03-28",6,4072
"2014-03-28",7,4
"2014-09-08",1,2464
"2014-09-08",3,19
"2014-09-08",4,87
"2014-09-08",5,473
"2014-09-08",6,4069
"2014-09-08",7,4
"2015-01-19",1,2486
"2015-01-19",3,19
"2015-01-19",4,87
"2015-01-19",5,474
"2015-01-19",6,3982
"2015-01-19",7,4
"2015-04-09",1,2504
"2015-04-09",3,19
"2015-04-09",4,87
"2015-04-09",5,474
"2015-04-09",6,4084
"2015-04-09",7,4
"2015-07-03",1,2528
"2015-07-03",3,19
"2015-07-03",4,87
"2015-07-03",5,476
"2015-07-03",6,4139
"2015-07-03",7,4
"2015-10-01",1,2537
"2015-10-01",3,19
"2015-10-01",4,87
"2015-10-01",5,477
"2015-10-01",6,4198
"2015-10-01",7,4
"2016-01-04",1,2571
"2016-01-04",3,19
"2016-01-04",4,87
"2016-01-04",5,464
"2016-01-04",6,4196
"2016-01-04",7,40
"2016-04-05",1,2615
"2016-04-05",3,19
"2016-04-05",4,87
"2016-04-05",5,464
"2016-04-05",6,4557
"2016-04-05",7,40
"2016-07-04",1,2635
"2016-07-04",3,19
"2016-07-04",4,87
"2016-07-04",5,474
"2016-07-04",6,4573
"2016-07-04",7,40
"2016-10-07",1,2650
"2016-10-07",3,19
"2016-10-07",4,87
"2016-10-07",5,474
"2016-10-07",6,4586
"2016-10-07",7,40
"2016-12-27",1,2680
"2016-12-27",3,19
"2016-12-27",4,87
"2016-12-27",5,475
"2016-12-27",6,4641
"2016-12-27",7,40
"2017-04-12",1,2803
"2017-04-12",3,19
"2017-04-12",4,87
"2017-04-12",5,475
"2017-04-12",6,4645
"2017-04-12",7,40
"2017-07-24",1,2830
"2017-07-24",3,19
"2017-07-24",4,87
"2017-07-24",5,476
"2017-07-24",6,4729
"2017-07-24",7,40
"2017-10-12",1,2840
"2017-10-12",3,19
"2017-10-12",4,87
"2017-10-12",5,502
"2017-10-12",6,5314
"2017-10-12",7,40
"2017-12-22",1,2871
"2017-12-22",3,19
"2017-12-22",4,87
"2017-12-22",5,546
"2017-12-22",6,5393
"2017-12-22",7,40
"2018-04-09",1,2927
"2018-04-09",3,19
"2018-04-09",4,87
"2018-04-09",5,546
"2018-04-09",6,5441
"2018-04-09",7,40
"2018-07-11",1,2947
"2018-07-11",3,19
"2018-07-11",4,88
"2018-07-11",5,506
"2018-07-11",6,5462
"2018-07-11",7,40
"2018-09-28",1,2950
"2018-09-28",3,19
"2018-09-28",4,88
"2018-09-28",5,506
"2018-09-28",6,5469
"2018-09-28",7,40
"2019-01-01",1,2986
"2019-01-01",3,19
"2019-01-01",4,87
"2019-01-01",5,560
"2019-01-01",6,5491
"2019-01-01",7,40
"2019-04-06",1,3027
"2019-04-06",3,19
"2019-04-06",4,89
"2019-04-06",5,564
"2019-04-06",6,5561
"2019-04-06",7,40
"2019-07-01",1,3090
"2019-07-01",3,19
"2019-07-01",4,89
"2019-07-01",5,567
"2019-07-01",6,5666
"2019-07-01",7,40
"2019-10-09",1,3152
"2019-10-09",3,19
"2019-10-09",4,89
"2019-10-09",5,592
"2019-10-09",6,5710
"2019-10-09",7,40
"2020-01-01",1,3192
"2020-01-01",3,19
"2020-01-01",4,89
"2020-01-01",5,583
"2020-01-01",6,5729
"2020-01-01",7,40
"2020-04-01",1,3267
"2020-04-01",3,19
"2020-04-01",4,89
"2020-04-01",5,652
"2020-04-01",6,5828
"2020-04-01",7,40
"2020-07-01",1,3445
"2020-07-01",3,19
"2020-07-01",4,90
"2020-07-01",5,660
"2020-07-01",6,5862
"2020-07-01",7,40
"2020-10-01",1,3562
"2020-10-01",3,19
"2020-10-01",4,90
"2020-10-01",5,677
"2020-10-01",6,5901
"2020-10-01",7,41
"2021-01-01",1,3628
"2021-01-01",3,19
"2021-01-01",4,90
"2021-01-01",5,682
"2021-01-01",6,5958
"2021-01-01",7,41
"2021-04-01",1,3915
"2021-04-01",3,19
"2021-04-01",4,88
"2021-04-01",5,736
"2021-04-01",6,6057
"2021-04-01",7,42
"2021-07-01",1,3965
"2021-07-01",3,19
"2021-07-01",4,88
"2021-07-01",5,793
"2021-07-01",6,6248
"2021-07-01",7,42
"2021-10-01",1,4012
"2021-10-01",3,21
"2021-10-01",4,88
"2021-10-01",5,807
"2021-10-01",6,6280
"2021-10-01",7,42
"2021-10-01",8,4
"2022-01-01",1,3986
"2022-01-01",3,21
"2022-01-01",4,88
"2022-01-01",5,808
"2022-01-01",6,6283
"2022-01-01",7,42
"2022-01-01",8,4
"2022-04-01",1,4042
"2022-04-01",3,21
"2022-04-01",4,103
"2022-04-01",5,810
"2022-04-01",6,6291
"2022-04-01",7,42
"2022-04-01",8,4
"2022-07-01",1,4100
"2022-07-01",3,21
"2022-07-01",4,90
"2022-07-01",5,814
"2022-07-01",6,6309
"2022-07-01",7,42
"2022-07-01",8,5
"2022-10-01",1,4133
"2022-10-01",3,21
"2022-10-01",4,92
"2022-10-01",5,836
"2022-10-01",6,6330
"2022-10-01",7,42
"2022-10-01",8,5
