"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1552,1055,0,0,0
"2008-04-01",1581,1061,0,0,0
"2008-06-27",1677,1204,0,0,0
"2008-10-10",1690,1288,0,0,0
"2008-12-17",1701,1318,0,0,0
"2009-04-06",1768,1498,0,0,0
"2009-06-17",1779,1501,0,0,0
"2009-09-25",1847,1610,0,0,0
"2009-12-16",1860,1619,0,0,0
"2010-04-01",1859,1622,0,0,0
"2010-07-26",2111,1690,0,0,0
"2010-11-17",930,569,0,0,0
"2011-02-21",2218,1939,0,0,0
"2011-06-10",2215,1945,0,0,0
"2011-09-05",2214,1945,0,0,0
"2012-01-18",2236,1946,0,0,0
"2012-03-26",2228,1920,0,0,0
"2012-07-13",2240,2031,0,0,0
"2012-10-31",2245,2070,0,0,0
"2012-12-11",2245,2070,0,0,0
"2013-02-20",2246,2069,0,0,0
"2013-05-21",2273,2095,0,0,0
"2013-07-09",2271,2095,0,0,0
"2013-09-10",2271,2146,0,0,0
"2013-12-20",2269,2147,0,0,0
"2014-03-28",2388,2221,0,0,0
"2014-09-08",2389,2265,0,0,0
"2015-01-19",2389,2238,0,0,0
"2015-04-09",2356,2361,0,0,0
"2015-07-03",2355,2362,0,0,0
"2015-10-01",2370,2381,0,0,0
"2016-01-04",2364,2374,0,0,0
"2016-04-05",2471,2698,0,0,0
"2016-07-04",2479,2716,0,0,0
"2016-10-07",2477,2718,0,0,0
"2016-12-27",2470,2753,0,0,0
"2017-04-12",2488,2776,0,0,0
"2017-07-24",2489,2823,0,0,0
"2017-10-12",2625,3480,0,0,0
"2017-12-22",2637,3478,0,0,0
"2018-04-09",2738,3496,0,0,0
"2018-07-11",2696,3530,0,0,0
"2018-09-28",2705,3558,0,0,0
"2019-01-01",2714,3575,0,0,0
"2019-04-06",2728,3599,0,0,0
"2019-07-01",2780,3643,0,0,0
"2019-10-09",2868,3681,0,0,0
"2020-01-01",2894,3695,0,0,0
"2020-04-01",3068,3787,0,0,0
"2020-07-01",3164,3920,0,0,0
"2020-10-01",3266,4010,0,0,0
"2021-01-01",3320,4103,0,0,0
"2021-04-01",3596,4216,0,0,0
"2021-07-01",3675,4338,3,0,0
"2021-10-01",3711,4377,3,0,0
"2022-01-01",3704,4356,3,0,0
"2022-04-01",3730,4389,3,0,0
"2022-07-01",3751,4414,3,0,0
"2022-10-01",3782,4476,3,0,0
