"snapshot","speciesCount"
"2007-12-19",5181
"2008-04-01",5283
"2008-06-27",5600
"2008-10-10",5646
"2008-12-17",5653
"2009-04-06",5895
"2009-06-17",5941
"2009-09-25",6060
"2009-12-16",6142
"2010-04-01",6145
"2010-07-26",6025
"2010-11-17",6294
"2011-02-21",6236
"2011-06-10",6236
"2011-09-05",6251
"2012-01-18",6290
"2012-03-26",6257
"2012-07-13",6523
"2012-10-31",6567
"2012-12-11",6569
"2013-02-20",6580
"2013-05-21",6611
"2013-07-09",6618
"2013-09-10",6674
"2013-12-20",6660
"2014-03-28",7034
"2014-09-08",7116
"2015-01-19",7052
"2015-04-09",7172
"2015-07-03",7253
"2015-10-01",7322
"2016-01-04",7377
"2016-04-05",7782
"2016-07-04",7828
"2016-10-07",7856
"2016-12-27",7942
"2017-04-12",8069
"2017-07-24",8181
"2017-10-12",8802
"2017-12-22",8956
"2018-04-09",9060
"2018-07-11",9062
"2018-09-28",9072
"2019-01-01",9183
"2019-04-06",9300
"2019-07-01",9471
"2019-10-09",9602
"2020-01-01",9652
"2020-04-01",9895
"2020-07-01",10116
"2020-10-01",10290
"2021-01-01",10418
"2021-04-01",10857
"2021-07-01",11155
"2021-10-01",11254
"2022-01-01",11232
"2022-04-01",11313
"2022-07-01",11381
"2022-10-01",11459
