"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1721,886,0,0,0
"2008-04-01",1751,891,0,0,0
"2008-06-27",1864,1017,0,0,0
"2008-10-10",1873,1105,0,0,0
"2008-12-17",1891,1128,0,0,0
"2009-04-06",1971,1295,0,0,0
"2009-06-17",1982,1298,0,0,0
"2009-09-25",2052,1405,0,0,0
"2009-12-16",2067,1412,0,0,0
"2010-04-01",2065,1416,0,0,0
"2010-07-26",2326,1475,0,0,0
"2010-11-17",979,520,0,0,0
"2011-02-21",2454,1703,0,0,0
"2011-06-10",2452,1708,0,0,0
"2011-09-05",2451,1708,0,0,0
"2012-01-18",2474,1708,0,0,0
"2012-03-26",2467,1681,0,0,0
"2012-07-13",2474,1797,0,0,0
"2012-10-31",2493,1822,0,0,0
"2012-12-11",2493,1822,0,0,0
"2013-02-20",2494,1821,0,0,0
"2013-05-21",2513,1855,0,0,0
"2013-07-09",2511,1855,0,0,0
"2013-09-10",2508,1909,0,0,0
"2013-12-20",2507,1909,0,0,0
"2014-03-28",2633,1976,0,0,0
"2014-09-08",2635,2019,0,0,0
"2015-01-19",2630,1997,0,0,0
"2015-04-09",2576,2141,0,0,0
"2015-07-03",2575,2142,0,0,0
"2015-10-01",2599,2152,0,0,0
"2016-01-04",2597,2141,0,0,0
"2016-04-05",2684,2485,0,0,0
"2016-07-04",2698,2497,0,0,0
"2016-10-07",2699,2496,0,0,0
"2016-12-27",2691,2532,0,0,0
"2017-04-12",2709,2555,0,0,0
"2017-07-24",2716,2596,0,0,0
"2017-10-12",2913,3192,0,0,0
"2017-12-22",2916,3199,0,0,0
"2018-04-09",3024,3210,0,0,0
"2018-07-11",2985,3241,0,0,0
"2018-09-28",2997,3266,0,0,0
"2019-01-01",3011,3278,0,0,0
"2019-04-06",3028,3299,0,0,0
"2019-07-01",3085,3338,0,0,0
"2019-10-09",3184,3365,0,0,0
"2020-01-01",3214,3375,0,0,0
"2020-04-01",3385,3470,0,0,0
"2020-07-01",3479,3605,0,0,0
"2020-10-01",3600,3676,0,0,0
"2021-01-01",3663,3760,0,0,0
"2021-04-01",3945,3867,0,0,0
"2021-07-01",4041,3975,0,0,0
"2021-10-01",4079,4012,0,0,0
"2022-01-01",4082,3981,0,0,0
"2022-04-01",4108,4014,0,0,0
"2022-07-01",4129,4039,0,0,0
"2022-10-01",4175,4086,0,0,0
