"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1419,1182,6,0,0
"2008-04-01",1444,1192,6,0,0
"2008-06-27",1508,1367,6,0,0
"2008-10-10",1518,1453,7,0,0
"2008-12-17",1527,1485,7,0,0
"2009-04-06",1569,1689,8,0,0
"2009-06-17",1581,1691,8,0,0
"2009-09-25",1631,1818,8,0,0
"2009-12-16",1642,1829,8,0,0
"2010-04-01",1642,1831,8,0,0
"2010-07-26",1873,1920,8,0,0
"2010-11-17",836,652,11,0,0
"2011-02-21",1913,2231,13,0,0
"2011-06-10",1907,2240,13,0,0
"2011-09-05",1907,2239,13,0,0
"2012-01-18",1928,2241,13,0,0
"2012-03-26",1931,2204,13,0,0
"2012-07-13",1945,2260,66,0,0
"2012-10-31",1956,2293,66,0,0
"2012-12-11",1956,2293,66,0,0
"2013-02-20",1957,2292,66,0,0
"2013-05-21",1981,2321,66,0,0
"2013-07-09",1979,2321,66,0,0
"2013-09-10",1978,2289,150,0,0
"2013-12-20",1976,2290,150,0,0
"2014-03-28",2071,2387,151,0,0
"2014-09-08",2070,2399,183,2,0
"2015-01-19",2068,2374,183,2,0
"2015-04-09",2060,2471,184,2,0
"2015-07-03",2057,2473,185,2,0
"2015-10-01",2070,2493,186,2,0
"2016-01-04",2068,2466,195,9,0
"2016-04-05",2139,2805,216,9,0
"2016-07-04",2147,2823,216,9,0
"2016-10-07",2144,2824,218,9,0
"2016-12-27",2133,2838,238,14,0
"2017-04-12",2147,2863,240,14,0
"2017-07-24",2158,2900,240,14,0
"2017-10-12",2200,3528,363,14,0
"2017-12-22",2224,3501,369,21,0
"2018-04-09",2298,3544,371,21,0
"2018-07-11",2260,3574,371,21,0
"2018-09-28",2274,3596,372,21,0
"2019-01-01",2283,3611,374,21,0
"2019-04-06",2297,3607,380,43,0
"2019-07-01",2353,3641,386,43,0
"2019-10-09",2434,3682,390,43,0
"2020-01-01",2450,3704,392,43,0
"2020-04-01",2593,3809,410,43,0
"2020-07-01",2684,3921,431,48,0
"2020-10-01",2773,4018,437,48,0
"2021-01-01",2822,4098,454,49,0
"2021-04-01",3085,4209,468,50,0
"2021-07-01",3155,4300,502,59,0
"2021-10-01",3183,4341,508,59,0
"2022-01-01",3168,4323,513,59,0
"2022-04-01",3184,4351,509,78,0
"2022-07-01",3207,4373,510,78,0
"2022-10-01",3233,4435,515,78,0
