"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",20,2,0,0,0
"2019-10-09",785,1354,0,0,0
"2011-09-05",76,10,0,0,0
"2019-04-06",733,1346,0,0,0
"2010-11-17",60,9,0,0,0
"2018-09-28",719,1303,0,0,0
"2012-12-11",97,12,0,0,0
"2015-10-01",662,1267,0,0,0
"2016-12-27",668,1296,0,0,0
"2009-06-17",14,2,0,0,0
"2013-02-20",99,14,0,0,0
"2012-10-31",97,12,0,0,0
"2013-05-21",102,14,0,0,0
"2012-03-26",71,10,0,0,0
"2015-07-03",660,1268,0,0,0
"2013-07-09",103,14,0,0,0
"2015-01-19",573,909,0,0,0
"2008-12-17",7,2,0,0,0
"2018-07-11",705,1301,0,0,0
"2011-02-21",71,10,0,0,0
"2008-06-27",5,0,0,0,0
"2013-12-20",518,894,0,0,0
"2017-12-22",684,1299,0,0,0
"2014-03-28",554,902,0,0,0
"2015-04-09",574,909,0,0,0
"2008-10-10",6,1,0,0,0
"2020-01-01",812,1361,0,0,0
"2013-09-10",519,894,0,0,0
"2009-04-06",14,2,0,0,0
"2012-07-13",95,12,0,0,0
"2014-09-08",567,909,0,0,0
"2016-10-07",669,1279,0,0,0
"2010-07-26",24,2,0,0,0
"2016-07-04",664,1279,0,0,0
"2018-04-09",684,1299,0,0,0
"2016-01-04",661,1278,0,0,0
"2016-04-05",663,1279,0,0,0
"2011-06-10",71,10,0,0,0
"2012-01-18",71,10,0,0,0
"2008-04-01",5,0,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",674,1302,0,0,0
"2017-07-24",675,1301,0,0,0
"2019-07-01",767,1351,0,0,0
"2019-01-01",734,1306,0,0,0
"2009-09-25",15,2,0,0,0
"2017-04-12",673,1295,0,0,0
"2007-12-19",6,0,0,0,0
