"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",469,274,0,0,0
"2008-04-01",467,275,0,0,0
"2008-06-27",470,276,0,0,0
"2008-10-10",461,272,0,0,0
"2008-12-17",411,203,0,0,0
"2009-04-06",394,189,0,0,0
"2009-06-17",419,201,0,0,0
"2009-09-25",453,230,0,0,0
"2009-12-16",967,532,0,0,0
"2010-04-01",978,540,0,0,0
"2010-07-26",1074,605,0,0,0
"2010-11-17",1109,625,0,0,0
"2011-02-21",1224,636,0,0,0
"2011-06-10",1235,650,0,0,0
"2011-09-05",1244,651,0,0,0
"2012-01-18",1236,636,0,0,0
"2012-03-26",1238,638,0,0,0
"2012-07-13",1241,681,0,0,0
"2012-10-31",1248,694,0,0,0
"2012-12-11",1251,691,0,0,0
"2013-02-20",1284,718,0,0,0
"2013-05-21",1293,720,0,0,0
"2013-07-09",1292,725,0,0,0
"2013-09-10",1363,833,0,0,0
"2013-12-20",1363,831,0,0,0
"2014-03-28",1487,1061,0,0,0
"2014-09-08",1540,1152,0,0,0
"2015-01-19",1526,1741,6,0,0
"2015-04-09",1557,1765,7,0,0
"2015-07-03",1550,1700,5,0,0
"2015-10-01",1555,1730,5,0,0
"2016-01-04",1576,1780,5,0,0
"2016-04-05",1604,1801,5,0,0
"2016-07-04",1608,1802,5,0,0
"2016-10-07",1608,1788,6,0,0
"2016-12-27",1609,1802,6,0,0
"2017-04-12",1611,1800,6,0,0
"2017-07-24",1697,1857,10,0,0
"2017-10-12",1694,1857,10,0,0
"2017-12-22",1673,1878,12,0,0
"2018-04-09",1731,1918,12,0,0
"2018-07-11",1743,1935,12,0,0
"2018-09-28",1747,1930,12,0,0
"2019-01-01",1761,1934,12,0,0
"2019-04-06",1792,1995,16,0,0
"2019-07-01",1803,2033,17,0,0
"2019-10-09",1821,2062,17,0,0
"2020-01-01",1809,2037,16,0,0
"2020-04-01",1845,2079,16,0,0
"2020-07-01",1864,2118,19,0,0
"2020-10-01",1886,2146,21,0,0
"2021-01-01",1879,2154,22,0,0
"2021-04-01",1877,2160,23,0,0
"2021-07-01",1841,2119,59,1,0
"2021-10-01",1965,2200,71,1,0
"2022-01-01",1966,2191,71,1,0
"2022-04-01",2046,2298,75,1,0
"2022-07-01",1995,2249,75,1,0
"2022-10-01",1934,2256,76,1,0
