"snapshot","kingdom","speciesCount"
"2007-12-19",1,1574
"2007-12-19",3,14
"2007-12-19",4,314
"2007-12-19",5,14209
"2007-12-19",6,40335
"2007-12-19",7,185
"2008-04-01",1,1574
"2008-04-01",3,14
"2008-04-01",4,314
"2008-04-01",5,14209
"2008-04-01",6,40345
"2008-04-01",7,185
"2008-06-27",1,2019
"2008-06-27",3,14
"2008-06-27",4,340
"2008-06-27",5,14404
"2008-06-27",6,40956
"2008-06-27",7,187
"2008-10-10",1,2019
"2008-10-10",3,14
"2008-10-10",4,341
"2008-10-10",5,14677
"2008-10-10",6,41333
"2008-10-10",7,189
"2008-12-17",1,2024
"2008-12-17",3,14
"2008-12-17",4,341
"2008-12-17",5,14677
"2008-12-17",6,41333
"2008-12-17",7,189
"2009-04-06",1,2024
"2009-04-06",3,14
"2009-04-06",4,341
"2009-04-06",5,14677
"2009-04-06",6,41338
"2009-04-06",7,189
"2009-06-17",1,2194
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,449
"2009-06-17",5,14689
"2009-06-17",6,41339
"2009-06-17",7,192
"2009-09-25",1,38614
"2009-09-25",2,3
"2009-09-25",3,46
"2009-09-25",4,531
"2009-09-25",5,14723
"2009-09-25",6,41890
"2009-09-25",7,193
"2009-12-16",1,38621
"2009-12-16",2,3
"2009-12-16",3,46
"2009-12-16",4,531
"2009-12-16",5,14723
"2009-12-16",6,41890
"2009-12-16",7,193
"2010-04-01",1,38635
"2010-04-01",2,3
"2010-04-01",3,46
"2010-04-01",4,531
"2010-04-01",5,14723
"2010-04-01",6,41890
"2010-04-01",7,193
"2010-07-26",1,46235
"2010-07-26",2,3
"2010-07-26",3,46
"2010-07-26",4,538
"2010-07-26",5,14723
"2010-07-26",6,41890
"2010-07-26",7,193
"2010-11-17",1,47069
"2010-11-17",2,3
"2010-11-17",3,46
"2010-11-17",4,538
"2010-11-17",5,14723
"2010-11-17",6,41890
"2010-11-17",7,193
"2011-02-21",1,50515
"2011-02-21",2,3
"2011-02-21",3,46
"2011-02-21",4,540
"2011-02-21",5,14723
"2011-02-21",6,41890
"2011-02-21",7,193
"2011-06-10",1,49734
"2011-06-10",2,3
"2011-06-10",3,46
"2011-06-10",4,547
"2011-06-10",5,14724
"2011-06-10",6,41955
"2011-06-10",7,198
"2011-09-05",1,49740
"2011-09-05",2,3
"2011-09-05",3,46
"2011-09-05",4,576
"2011-09-05",5,14737
"2011-09-05",6,42087
"2011-09-05",7,199
"2012-01-18",1,49744
"2012-01-18",2,3
"2012-01-18",3,99
"2012-01-18",4,732
"2012-01-18",5,15749
"2012-01-18",6,44605
"2012-01-18",7,278
"2012-03-26",1,49342
"2012-03-26",2,3
"2012-03-26",3,99
"2012-03-26",4,732
"2012-03-26",5,15749
"2012-03-26",6,44605
"2012-03-26",7,278
"2012-07-13",1,60142
"2012-07-13",2,3
"2012-07-13",3,101
"2012-07-13",4,736
"2012-07-13",5,15756
"2012-07-13",6,44696
"2012-07-13",7,283
"2012-10-31",1,63245
"2012-10-31",2,3
"2012-10-31",3,110
"2012-10-31",4,736
"2012-10-31",5,15812
"2012-10-31",6,46602
"2012-10-31",7,283
"2012-12-11",1,63245
"2012-12-11",2,3
"2012-12-11",3,110
"2012-12-11",4,736
"2012-12-11",5,15812
"2012-12-11",6,46602
"2012-12-11",7,283
"2013-02-20",1,63888
"2013-02-20",2,3
"2013-02-20",3,110
"2013-02-20",4,736
"2013-02-20",5,15812
"2013-02-20",6,46602
"2013-02-20",7,283
"2013-05-21",1,65714
"2013-05-21",2,3
"2013-05-21",3,111
"2013-05-21",4,743
"2013-05-21",5,15826
"2013-05-21",6,46634
"2013-05-21",7,283
"2013-07-09",1,65822
"2013-07-09",2,3
"2013-07-09",3,111
"2013-07-09",4,744
"2013-07-09",5,15838
"2013-07-09",6,46720
"2013-07-09",7,293
"2013-09-10",1,65822
"2013-09-10",2,3
"2013-09-10",3,111
"2013-09-10",4,744
"2013-09-10",5,15838
"2013-09-10",6,46720
"2013-09-10",7,293
"2013-12-20",1,65822
"2013-12-20",2,3
"2013-12-20",3,111
"2013-12-20",4,744
"2013-12-20",5,15838
"2013-12-20",6,46720
"2013-12-20",7,293
"2014-03-28",1,65820
"2014-03-28",2,3
"2014-03-28",3,113
"2014-03-28",4,742
"2014-03-28",5,15855
"2014-03-28",6,46850
"2014-03-28",7,290
"2014-09-08",1,63414
"2014-09-08",2,3
"2014-09-08",3,372
"2014-09-08",4,1090
"2014-09-08",5,19649
"2014-09-08",6,67928
"2014-09-08",7,315
"2015-01-19",1,65825
"2015-01-19",2,3
"2015-01-19",3,373
"2015-01-19",4,1090
"2015-01-19",5,19669
"2015-01-19",6,67959
"2015-01-19",7,319
"2015-04-09",1,65839
"2015-04-09",2,3
"2015-04-09",3,374
"2015-04-09",4,1092
"2015-04-09",5,19747
"2015-04-09",6,68412
"2015-04-09",7,322
"2015-07-03",1,82821
"2015-07-03",2,3
"2015-07-03",3,374
"2015-07-03",4,1043
"2015-07-03",5,19805
"2015-07-03",6,68946
"2015-07-03",7,311
"2015-10-01",1,89146
"2015-10-01",2,3
"2015-10-01",3,379
"2015-10-01",4,1079
"2015-10-01",5,20860
"2015-10-01",6,69324
"2015-10-01",7,327
"2016-01-04",1,89146
"2016-01-04",2,3
"2016-01-04",3,379
"2016-01-04",4,1092
"2016-01-04",5,20929
"2016-01-04",6,69452
"2016-01-04",7,327
"2016-04-05",1,91642
"2016-04-05",2,3
"2016-04-05",3,380
"2016-04-05",4,1092
"2016-04-05",5,20969
"2016-04-05",6,69993
"2016-04-05",7,331
"2016-07-04",1,96778
"2016-07-04",2,3
"2016-07-04",3,389
"2016-07-04",4,1173
"2016-07-04",5,21025
"2016-07-04",6,70936
"2016-07-04",7,333
"2016-10-07",1,100176
"2016-10-07",2,3
"2016-10-07",3,389
"2016-10-07",4,1172
"2016-10-07",5,20956
"2016-10-07",6,70286
"2016-10-07",7,333
"2016-12-27",1,101682
"2016-12-27",2,3
"2016-12-27",3,389
"2016-12-27",4,1210
"2016-12-27",5,20955
"2016-12-27",6,70290
"2016-12-27",7,333
"2017-04-12",1,102398
"2017-04-12",2,3
"2017-04-12",3,389
"2017-04-12",4,1210
"2017-04-12",5,21098
"2017-04-12",6,71121
"2017-04-12",7,334
"2017-07-24",1,94386
"2017-07-24",2,3
"2017-07-24",3,184
"2017-07-24",4,718
"2017-07-24",5,15937
"2017-07-24",6,37285
"2017-07-24",7,315
"2017-10-12",1,110067
"2017-10-12",2,3
"2017-10-12",3,312
"2017-10-12",4,2157
"2017-10-12",5,21170
"2017-10-12",6,74125
"2017-10-12",7,351
"2017-12-22",1,110141
"2017-12-22",2,3
"2017-12-22",3,312
"2017-12-22",4,2157
"2017-12-22",5,21199
"2017-12-22",6,74712
"2017-12-22",7,353
"2018-04-09",1,110518
"2018-04-09",2,3
"2018-04-09",3,315
"2018-04-09",4,2158
"2018-04-09",5,21317
"2018-04-09",6,75963
"2018-04-09",7,363
"2018-07-11",1,112539
"2018-07-11",2,3
"2018-07-11",3,314
"2018-07-11",4,2176
"2018-07-11",5,21389
"2018-07-11",6,76340
"2018-07-11",7,366
"2018-09-28",1,84639
"2018-09-28",2,3
"2018-09-28",3,315
"2018-09-28",4,2016
"2018-09-28",5,21397
"2018-09-28",6,76504
"2018-09-28",7,365
"2019-01-01",1,77786
"2019-01-01",2,3
"2019-01-01",3,254
"2019-01-01",4,1894
"2019-01-01",5,16464
"2019-01-01",6,41963
"2019-01-01",7,349
"2019-04-06",1,77796
"2019-04-06",2,3
"2019-04-06",3,255
"2019-04-06",4,1894
"2019-04-06",5,16517
"2019-04-06",6,42716
"2019-04-06",7,350
"2019-07-01",1,77892
"2019-07-01",2,3
"2019-07-01",3,255
"2019-07-01",4,1940
"2019-07-01",5,16546
"2019-07-01",6,42728
"2019-07-01",7,363
"2019-10-09",1,79588
"2019-10-09",3,236
"2019-10-09",4,1879
"2019-10-09",5,16575
"2019-10-09",6,42740
"2019-10-09",7,360
"2020-01-01",1,81404
"2020-01-01",3,241
"2020-01-01",4,1991
"2020-01-01",5,17043
"2020-01-01",6,42253
"2020-01-01",7,342
"2020-04-01",1,81703
"2020-04-01",3,240
"2020-04-01",4,1995
"2020-04-01",5,16971
"2020-04-01",6,42782
"2020-04-01",7,345
"2020-07-01",1,82271
"2020-07-01",3,241
"2020-07-01",4,1994
"2020-07-01",5,17073
"2020-07-01",6,42827
"2020-07-01",7,346
"2020-10-01",0,1
"2020-10-01",1,83131
"2020-10-01",3,280
"2020-10-01",4,2010
"2020-10-01",5,17442
"2020-10-01",6,42877
"2020-10-01",7,351
"2021-01-01",0,1
"2021-01-01",1,84815
"2021-01-01",3,303
"2021-01-01",4,2064
"2021-01-01",5,17743
"2021-01-01",6,46829
"2021-01-01",7,351
"2021-04-01",0,1
"2021-04-01",1,85185
"2021-04-01",2,3
"2021-04-01",3,327
"2021-04-01",4,2202
"2021-04-01",5,17757
"2021-04-01",6,46846
"2021-04-01",7,361
"2021-07-01",0,1
"2021-07-01",1,85385
"2021-07-01",2,3
"2021-07-01",3,327
"2021-07-01",4,2234
"2021-07-01",5,17845
"2021-07-01",6,47446
"2021-07-01",7,376
"2021-10-01",0,1
"2021-10-01",1,85505
"2021-10-01",2,3
"2021-10-01",3,327
"2021-10-01",4,2234
"2021-10-01",5,17862
"2021-10-01",6,47450
"2021-10-01",7,376
"2022-01-01",1,85619
"2022-01-01",2,3
"2022-01-01",3,326
"2022-01-01",4,2216
"2022-01-01",5,17494
"2022-01-01",6,47188
"2022-01-01",7,377
"2022-04-01",1,85628
"2022-04-01",3,311
"2022-04-01",4,2049
"2022-04-01",5,17408
"2022-04-01",6,46711
"2022-04-01",7,358
"2022-07-01",1,85760
"2022-07-01",3,311
"2022-07-01",4,2071
"2022-07-01",5,17432
"2022-07-01",6,46745
"2022-07-01",7,365
"2022-10-01",1,90411
"2022-10-01",3,294
"2022-10-01",4,2064
"2022-10-01",5,18338
"2022-10-01",6,46030
"2022-10-01",7,371
"2023-01-01",1,90710
"2023-01-01",2,3
"2023-01-01",3,312
"2023-01-01",4,2185
"2023-01-01",5,18396
"2023-01-01",6,46089
"2023-01-01",7,381
