"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",94060,160610,38196,13502,1686
"2019-07-01",115008,208479,51449,17010,1292
"2019-01-01",109397,194548,47033,14968,1062
"2009-09-25",54858,93785,20787,3854,402
"2017-04-12",91680,156758,36946,12731,1638
"2007-12-19",40707,68332,13606,2125,338
"2009-12-16",55197,94323,20899,3864,413
"2019-10-09",117444,213977,53295,18553,1531
"2011-09-05",56268,98047,23075,4926,488
"2019-04-06",112415,200870,49020,16009,1159
"2010-11-17",42518,61225,12922,2866,488
"2018-09-28",106962,189202,45392,14297,989
"2012-12-11",56577,99523,23824,6266,643
"2015-10-01",81551,139198,32631,10592,998
"2016-12-27",89669,153084,35977,12299,1615
"2009-06-17",52505,90072,19370,3284,402
"2013-02-20",59930,105017,24341,6286,640
"2012-10-31",63459,108191,25424,6365,642
"2013-05-21",61797,107690,24757,6360,644
"2012-03-26",59080,99036,22604,4897,498
"2015-07-03",78385,135842,32098,10389,976
"2013-07-09",67816,116027,26655,6554,651
"2015-01-19",75321,127783,30189,9727,967
"2008-12-17",50698,84925,17000,2564,391
"2018-07-11",105753,186583,44482,13640,888
"2011-02-21",55918,97538,22921,4868,487
"2008-06-27",49498,82707,15595,2114,344
"2013-12-20",69029,116842,26884,6934,763
"2017-12-22",98508,167950,38900,11521,771
"2014-03-28",73697,124128,28929,8225,763
"2015-04-09",76006,128873,30507,9823,969
"2008-10-10",50243,84215,16224,2313,352
"2020-04-01",119182,219642,55818,20193,1746
"2020-01-01",116990,216463,55061,19471,1655
"2013-09-10",68880,116728,26932,6943,746
"2009-04-06",52447,89640,19132,3091,393
"2012-07-13",60873,104249,24616,6183,638
"2014-09-08",74625,125476,29349,9329,972
"2016-10-07",88795,151845,35875,11941,1357
"2010-07-26",55343,94596,21018,3909,413
"2016-07-04",87472,149976,35771,11855,1346
"2018-04-09",101880,175234,40837,12273,808
"2016-01-04",82610,139644,32354,10790,1320
"2016-04-05",87285,148752,34947,11572,1336
"2011-06-10",56277,97962,23012,4900,488
"2012-01-18",58502,100233,22949,4926,498
"2008-04-01",46469,74408,14456,2175,345
"2010-04-01",55360,94568,20982,3903,413
"2017-10-12",94872,162432,38847,13942,1709
