"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",150
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2070
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",217
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",625
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",586
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",213
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",2823
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",153
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",799
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",259
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",586
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",451
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",45
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",82
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",65
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",93
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1004
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",627
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1875
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1999
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1493
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",387
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",307
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2823
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1360
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1121
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",263
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",432
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2823
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2823
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",114
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",430
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",276
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",522
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",2823
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",126
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",468
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",391
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1143
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",40
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",922
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",508
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1163
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",305
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
