"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",212,22,0,0,0
"2012-01-18",189,12,0,0,0
"2015-01-19",323,48,0,0,0
"2013-09-10",252,23,0,0,0
"2016-07-04",381,48,0,0,0
"2008-12-17",107,0,0,0,0
"2012-03-26",190,12,0,0,0
"2012-12-11",211,22,0,0,0
"2008-06-27",83,0,0,0,0
"2016-01-04",358,48,0,0,0
"2009-12-16",129,0,0,0,0
"2009-04-06",123,0,0,0,0
"2011-02-21",192,12,0,0,0
"2013-12-20",263,23,0,0,0
"2008-10-10",88,0,0,0,0
"2010-04-01",143,0,0,0,0
"2013-07-09",215,22,0,0,0
"2013-05-21",216,22,0,0,0
"2009-06-17",123,0,0,0,0
"2015-04-09",335,48,0,0,0
"2012-07-13",186,12,0,0,0
"2010-11-17",153,12,0,0,0
"2016-10-07",387,48,0,0,0
"2015-07-03",347,48,0,0,0
"2012-10-31",208,22,0,0,0
"2016-04-05",372,48,0,0,0
"2009-09-25",127,0,0,0,0
"2011-09-05",188,12,0,0,0
"2008-04-01",81,0,0,0,0
"2014-03-28",284,26,0,0,0
"2007-12-19",70,0,0,0,0
"2014-09-08",317,48,0,0,0
"2015-10-01",356,48,0,0,0
"2011-06-10",188,12,0,0,0
"2010-07-26",143,0,0,0,0
