"snapshot","national","international"
"2013-02-20",0,20991
"2012-01-18",0,21065
"2015-01-19",0,32950
"2013-09-10",0,24684
"2016-07-04",0,35005
"2008-12-17",0,11825
"2012-03-26",0,19468
"2012-12-11",0,22130
"2008-06-27",0,11001
"2016-01-04",0,34677
"2009-12-16",0,13269
"2009-04-06",0,11845
"2011-02-21",0,20937
"2013-12-20",0,24596
"2008-10-10",0,11258
"2010-04-01",0,13398
"2013-07-09",0,24019
"2013-05-21",0,23206
"2009-06-17",0,12657
"2015-04-09",0,31527
"2012-07-13",0,21774
"2010-11-17",0,13742
"2016-10-07",0,35860
"2015-07-03",0,32221
"2012-10-31",0,23621
"2016-04-05",0,35045
"2009-09-25",0,13004
"2011-09-05",0,21101
"2008-04-01",0,5357
"2014-03-28",0,27511
"2007-12-19",0,4911
"2014-09-08",0,32524
"2015-10-01",0,32901
"2011-06-10",0,21405
"2010-07-26",0,13343
