"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",562,246,0,0,0
"2008-04-01",565,246,0,0,0
"2008-06-27",741,637,0,0,0
"2008-10-10",767,708,0,0,0
"2008-12-17",775,694,0,0,0
"2009-04-06",798,732,0,0,0
"2009-06-17",803,733,0,0,0
"2009-09-25",642,608,0,0,0
"2009-12-16",664,619,0,0,0
"2010-04-01",673,629,0,0,0
"2010-07-26",676,631,0,0,0
"2010-11-17",907,780,0,0,0
"2011-02-21",911,740,0,0,0
"2011-06-10",1066,922,0,0,0
"2011-09-05",1066,922,0,0,0
"2012-01-18",1044,912,0,0,0
"2012-03-26",1041,890,0,0,0
"2012-07-13",1040,1005,0,0,0
"2012-10-31",1095,1074,0,0,0
"2012-12-11",1094,1076,0,0,0
"2013-02-20",1228,1184,0,0,0
"2013-05-21",1302,1262,0,0,0
"2013-07-09",1304,1260,0,0,0
"2013-09-10",1297,1278,2,0,0
"2013-12-20",1254,1221,2,0,0
"2014-03-28",1264,1208,2,0,0
"2014-09-08",1307,1213,3,0,0
"2015-01-19",1829,1747,3,0,0
"2015-04-09",1880,1765,3,0,0
"2015-07-03",2190,2022,3,0,0
"2015-10-01",2245,2064,3,0,0
"2016-01-04",2235,2082,15,0,0
"2016-04-05",2277,2102,15,0,0
"2016-07-04",2331,2141,15,0,0
"2016-10-07",2334,2168,16,0,0
"2016-12-27",2403,2199,32,0,0
"2017-04-12",2465,2322,32,0,0
"2017-07-24",2463,2358,32,0,0
"2017-10-12",2785,2502,34,0,0
"2017-12-22",2774,2483,46,0,0
"2018-04-09",2776,2553,45,0,0
"2018-07-11",2991,2826,45,0,0
"2018-09-28",2883,2793,45,0,0
"2019-01-01",2744,2794,47,0,0
"2019-04-06",2750,2817,59,0,0
"2019-07-01",2786,2886,59,0,0
"2019-10-09",2830,2909,61,0,0
"2020-01-01",2858,2923,62,0,0
"2020-04-01",2946,3026,62,0,0
"2020-07-01",2984,3085,65,0,0
"2020-10-01",3176,3651,66,0,0
"2021-01-01",3198,3665,66,0,0
"2021-04-01",3232,3680,66,0,0
"2021-07-01",3239,3687,70,0,0
"2021-10-01",3267,3731,70,0,0
"2022-01-01",3271,3721,71,0,0
"2022-04-01",3305,3772,74,0,0
"2022-07-01",3300,3746,74,0,0
