"snapshot","national","international"
"2007-12-19",1,3536
"2008-04-01",1,3752
"2008-06-27",1,4595
"2008-10-10",1,4911
"2008-12-17",1,4969
"2009-04-06",1,4920
"2009-06-17",1,4956
"2009-09-25",1,5006
"2009-12-16",1,5248
"2010-04-01",1,5254
"2010-07-26",1,5542
"2010-11-17",1,5640
"2011-02-21",1,5673
"2011-06-10",1,6560
"2011-09-05",1,6313
"2012-01-18",1,6385
"2012-03-26",1,6236
"2012-07-13",1,6551
"2012-10-31",1,6796
"2012-12-11",1,5912
"2013-02-20",1,6058
"2013-05-21",1,6357
"2013-07-09",1,6908
"2013-09-10",1,7287
"2013-12-20",1,7534
"2014-03-28",1,7899
"2014-09-08",1,7874
"2015-01-19",1,8178
"2015-04-09",1,8729
"2015-07-03",1,9374
"2015-10-01",1,10114
"2016-01-04",1,10215
"2016-04-05",1,10307
"2016-07-04",1,10460
"2016-10-07",1,10553
"2016-12-27",1,10722
"2017-04-12",1,10211
"2017-07-24",1,11004
"2017-10-12",1,11670
"2017-12-22",252,11670
"2018-04-09",252,11556
"2018-07-11",576,11690
"2018-09-28",576,11500
"2019-01-01",651,11243
"2019-04-06",658,11320
"2019-07-01",658,11445
"2019-10-09",658,11516
"2020-01-01",658,11511
"2020-04-01",658,11743
"2020-07-01",661,11870
"2020-10-01",661,12376
"2021-01-01",661,12413
"2021-04-01",661,12536
"2021-07-01",661,12580
"2021-10-01",661,12730
"2022-01-01",661,12782
"2022-04-01",661,12913
"2022-07-01",661,13012
